Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CASnet,0.10,0.10,0.81,0.00,0.00,0.82,0.00,0.14,0.13,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00
PCWNet_CMD,0.20,0.13,1.38,0.00,0.01,0.73,0.00,0.39,0.19,0.00,0.01,0.47,0.50,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
CFNet_ucs,0.29,0.17,1.53,0.00,0.01,0.83,0.00,2.07,0.24,0.00,0.00,0.48,0.29,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.14
LoS_RVC,0.08,0.06,1.05,0.00,0.01,0.16,0.00,0.17,0.09,0.00,0.00,0.04,0.01,0.05,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CES,0.10,0.08,0.73,0.00,0.00,0.20,0.01,0.08,0.75,0.01,0.00,0.08,0.03,0.03,0.00,0.00,0.00,0.00,0.00,0.01,0.00
CASS,0.10,0.08,1.10,0.00,0.00,0.13,0.01,0.15,0.18,0.21,0.00,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.03
knoymous,0.10,0.06,1.25,0.00,0.00,0.11,0.00,0.27,0.06,0.00,0.00,0.23,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.03
RCA-Stereo,0.28,0.14,1.00,0.00,0.13,1.06,0.00,1.76,0.16,0.07,0.00,0.02,0.06,0.00,0.00,0.00,0.83,0.00,0.00,0.06,0.23
RAFT+CT+SA,0.38,0.74,1.84,0.02,0.27,1.12,0.00,0.91,0.75,0.00,0.00,0.27,0.01,0.56,0.00,0.00,0.16,0.00,0.30,0.13,0.42
Sa-1000,0.44,0.58,1.85,0.00,0.22,1.09,0.01,2.98,0.75,0.00,0.09,0.04,0.00,0.21,0.00,0.00,0.50,0.00,0.13,0.12,0.12
SA,0.43,0.63,1.92,0.00,0.22,1.11,0.00,2.87,0.75,0.00,0.01,0.04,0.01,0.21,0.00,0.00,0.40,0.00,0.14,0.14,0.22
UDGNet,0.19,0.81,1.42,0.00,0.00,1.06,0.00,0.05,0.38,0.00,0.00,0.02,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.01,0.00
dd,0.23,0.91,1.69,0.01,0.00,1.02,0.00,0.09,0.68,0.01,0.00,0.02,0.02,0.01,0.00,0.01,0.00,0.00,0.00,0.04,0.01
GLC_STEREO,0.06,0.07,0.85,0.00,0.00,0.07,0.00,0.01,0.04,0.00,0.00,0.01,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.03
IPLG,0.59,0.69,2.25,0.02,0.00,1.12,0.07,1.75,0.79,0.05,0.00,0.16,0.14,4.49,0.00,0.00,0.00,0.00,0.00,0.14,0.07
MIPNet,0.42,0.59,2.22,0.02,0.00,1.11,0.09,1.88,0.88,0.11,0.06,0.22,0.19,0.74,0.00,0.00,0.00,0.00,0.01,0.08,0.12
IPLGR,0.50,0.22,2.74,0.03,0.02,1.08,0.03,1.95,0.75,0.09,0.00,0.18,0.22,2.57,0.00,0.00,0.00,0.00,0.00,0.06,0.05
LCNet,0.26,0.14,1.38,0.10,0.00,0.97,0.00,0.12,0.78,0.01,0.00,0.02,1.07,0.43,0.00,0.00,0.00,0.00,0.00,0.15,0.03
KYRaft,0.26,0.05,1.37,0.04,0.00,1.16,0.12,0.11,0.78,0.01,0.29,0.03,0.75,0.37,0.00,0.00,0.00,0.00,0.00,0.01,0.03
GrayStereo,0.52,0.03,1.36,0.10,0.00,1.13,2.57,0.32,1.03,0.00,0.00,0.08,3.66,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.17
GMM-Stereo,0.22,0.05,2.03,0.08,0.00,1.12,0.13,0.09,0.79,0.01,0.00,0.03,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.01
s12784h,0.27,0.08,1.46,0.00,0.00,1.06,0.02,1.66,0.75,0.01,0.36,0.02,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.02,0.02
TANstereo,0.17,0.32,1.51,0.00,0.00,1.03,0.00,0.07,0.14,0.01,0.15,0.04,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.02
sAnonymous2,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CroCo_RVC,0.17,0.42,2.46,0.00,0.00,0.04,0.00,0.04,0.10,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.08,0.32
CFNet_pseudo,0.24,0.13,1.40,0.00,0.01,0.96,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
sCroCo_RVC,0.13,0.09,1.61,0.00,0.00,0.02,0.00,0.11,0.64,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Anonymous,0.10,0.13,1.60,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.02,0.00,0.00,0.00,0.00,0.00,0.04,0.17
MSMDNet,0.20,0.13,1.39,0.00,0.01,0.73,0.00,0.39,0.18,0.00,0.01,0.48,0.48,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.17
ccs_rob,0.24,0.13,1.40,0.00,0.01,0.97,0.00,1.08,0.16,0.00,0.01,0.48,0.35,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.11
ffm,0.61,0.33,3.52,0.00,0.00,0.64,0.00,1.74,1.17,0.00,0.31,0.68,0.02,0.57,0.01,0.00,1.12,0.00,0.15,0.08,1.86
tt1,0.58,0.31,2.24,0.30,0.38,1.32,0.00,1.74,1.17,0.38,0.00,0.03,0.02,0.57,0.01,0.00,1.12,0.00,0.00,0.08,1.86
MIM_Stereo,0.29,0.65,1.73,0.00,1.03,0.30,0.00,0.16,0.18,0.12,0.00,0.05,0.01,0.12,0.01,0.00,0.03,0.00,0.00,0.13,1.24
LoS,0.16,0.10,0.97,0.02,0.00,1.04,0.01,0.07,0.75,0.01,0.01,0.16,0.04,0.07,0.01,0.00,0.00,0.00,0.00,0.02,0.00
ProNet,0.25,0.25,1.15,0.08,0.41,0.84,0.00,0.06,0.39,0.00,0.00,0.01,0.00,0.13,0.01,0.00,0.23,0.00,0.00,0.09,1.34
"CroCo-Stereo Lap2",0.14,0.44,1.26,0.00,0.00,0.02,0.00,0.08,0.75,0.00,0.00,0.01,0.03,0.03,0.01,0.00,0.00,0.00,0.00,0.06,0.01
BUS,0.38,0.07,0.98,0.00,0.00,1.88,0.00,2.67,0.82,0.30,0.09,0.64,0.00,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00
NINENet,0.52,0.14,1.48,0.06,0.00,1.88,0.00,3.28,0.76,0.00,0.00,0.64,0.00,2.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00
GMOStereo,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
"error version",0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
test-v,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
FTStereo,0.82,0.06,1.88,0.12,0.00,1.15,2.70,0.16,0.84,0.16,5.80,0.36,2.49,0.53,0.01,0.07,0.00,0.00,0.00,0.01,0.00
CRE-IMP,0.22,0.06,1.43,0.05,0.02,1.12,0.33,0.04,1.08,0.02,0.00,0.12,0.00,0.03,0.01,0.00,0.00,0.00,0.00,0.01,0.09
test-2,0.29,0.49,1.56,0.00,0.56,0.87,0.02,0.18,0.17,0.01,0.01,0.25,0.01,0.04,0.01,0.00,1.23,0.00,0.00,0.18,0.18
Anonymous3,0.24,0.14,1.98,0.00,0.00,1.12,0.00,0.61,0.77,0.01,0.00,0.06,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.02,0.02
TestStereo,0.35,0.54,1.74,0.00,0.00,0.27,0.00,0.06,0.05,0.01,0.00,0.03,0.01,4.17,0.01,0.00,0.00,0.00,0.00,0.00,0.00
pcwnet_v2,0.49,0.14,4.76,0.00,0.00,0.68,0.00,2.39,0.81,0.01,0.00,0.35,0.32,0.19,0.01,0.00,0.00,0.00,0.00,0.02,0.22
CREStereo,0.12,0.07,0.76,0.00,0.00,1.06,0.00,0.25,0.14,0.00,0.00,0.02,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.01,0.01
PMTNet,0.13,0.08,0.99,0.00,0.00,1.05,0.04,0.21,0.14,0.00,0.00,0.04,0.00,0.04,0.01,0.00,0.00,0.00,0.00,0.02,0.01
DIP-Stereo,0.28,0.19,1.62,0.00,0.00,1.11,0.00,1.67,0.74,0.01,0.00,0.01,0.07,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.13
CoDeX,0.39,0.31,1.50,0.00,0.01,0.31,0.00,1.81,0.76,0.00,0.00,0.25,0.06,2.77,0.02,0.00,0.00,0.00,0.00,0.02,0.04
ACVNet-DCA,0.52,0.29,2.22,0.31,0.20,1.33,0.00,1.23,1.14,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.03,1.44
xx1,0.55,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.01,0.00,0.59,0.02,0.00,1.12,0.00,0.19,0.03,1.44
cc1,0.56,0.29,2.22,0.31,0.20,1.33,0.00,1.78,1.03,0.38,0.00,0.03,0.02,0.59,0.02,0.00,1.12,0.00,0.00,0.09,1.86
whm_eth,0.25,0.52,2.41,0.00,0.00,0.55,0.00,0.31,0.84,0.00,0.00,0.03,0.01,0.02,0.02,0.00,0.00,0.00,0.00,0.01,0.26
MIF-Stereo,0.11,0.20,1.58,0.00,0.00,0.10,0.02,0.07,0.05,0.00,0.08,0.02,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.09,0.00
NRIStereo,0.22,0.06,1.40,0.05,0.01,1.16,0.32,0.04,0.81,0.04,0.01,0.11,0.01,0.14,0.02,0.00,0.02,0.00,0.00,0.05,0.10
SST-Stereo,0.56,0.05,1.55,0.06,0.19,1.10,0.47,0.32,0.80,0.04,0.00,0.05,0.57,5.98,0.02,0.00,0.00,0.00,0.00,0.02,0.00
AnonymousM,0.18,0.07,0.80,0.04,0.00,1.03,0.00,0.20,0.65,0.06,0.00,0.00,0.00,0.33,0.02,0.00,0.19,0.00,0.00,0.01,0.18
RAFT,0.32,0.87,1.48,0.29,0.41,0.12,0.07,0.12,0.51,0.00,0.01,0.47,0.04,0.04,0.02,0.00,0.70,0.00,0.01,0.42,0.75
iRaftStereo_RVC,0.24,0.45,0.99,0.00,0.00,0.52,0.00,0.08,0.15,0.01,0.01,0.16,0.03,0.04,0.02,0.00,1.06,0.00,0.00,0.29,1.01
CREStereo++_RVC,0.15,0.10,1.55,0.00,0.00,1.01,0.00,0.15,0.15,0.00,0.01,0.04,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.04
ff7,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
ffff,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
11t,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
Any-RAFT,0.24,0.07,1.16,0.00,0.01,1.13,0.00,1.21,0.36,0.02,0.00,0.49,0.00,0.19,0.03,0.00,0.08,0.00,0.00,0.00,0.03
anonymousdsp,0.41,0.21,1.52,0.43,0.54,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
Selective-RAFT,0.21,0.13,0.82,0.00,0.00,1.08,0.00,0.06,0.77,0.00,0.00,0.08,0.00,0.01,0.03,0.00,0.90,0.00,0.18,0.04,0.16
ccc-4,0.36,0.21,1.28,0.16,0.22,1.07,0.00,0.12,0.56,0.32,0.00,0.01,0.04,0.25,0.03,0.00,0.92,0.00,0.10,0.08,1.75
test_5,0.39,0.73,2.28,0.01,0.22,0.84,0.01,1.02,0.77,0.12,0.00,0.30,0.01,0.82,0.03,0.00,0.04,0.00,0.00,0.15,0.46
IGEV-Stereo,0.41,0.21,1.53,0.43,0.55,1.07,0.00,0.11,0.56,0.34,0.00,0.01,0.05,0.47,0.03,0.00,0.81,0.00,0.11,0.08,1.81
iRaft-Stereo_5w,0.60,0.85,1.83,0.01,0.59,0.31,0.00,0.72,0.79,0.00,0.00,0.10,0.01,6.12,0.03,0.00,0.12,0.00,0.00,0.24,0.26
"Patchmatch Stereo++",0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
PSM-adaLoss,0.18,0.07,1.40,0.05,0.02,1.08,0.08,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo_v2,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
ROB_FTStereo,0.18,0.07,1.40,0.05,0.02,1.08,0.06,0.05,0.75,0.02,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
HUI-Stereo,0.19,0.07,1.41,0.05,0.02,1.08,0.08,0.06,0.76,0.02,0.00,0.07,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
DeepStereo_RVC,0.24,0.07,1.16,0.06,0.02,1.08,0.31,0.04,0.75,0.02,0.00,0.00,1.22,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.05
iGMRVC,0.18,0.07,1.40,0.05,0.03,1.08,0.07,0.06,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
iRAFT,0.18,0.07,1.40,0.05,0.01,1.08,0.07,0.05,0.75,0.02,0.00,0.05,0.00,0.03,0.03,0.00,0.00,0.00,0.00,0.02,0.00
CroCo-Stereo,0.18,0.32,0.94,0.00,0.00,0.03,0.00,1.17,0.76,0.00,0.01,0.31,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.01,0.00
cross-raft,0.21,0.09,1.42,0.48,0.50,0.41,0.07,0.50,0.03,0.02,0.00,0.38,0.00,0.08,0.03,0.00,0.00,0.00,0.11,0.01,0.09
RAFT-IKP,0.18,0.07,1.41,0.05,0.01,1.08,0.08,0.05,0.75,0.02,0.00,0.05,0.00,0.04,0.03,0.00,0.00,0.00,0.00,0.02,0.00
GEStereo_RVC,0.52,0.69,1.93,0.01,0.00,1.03,0.00,2.22,0.78,0.00,0.00,0.14,0.01,3.19,0.03,0.00,0.00,0.00,0.00,0.10,0.18
XX-TBD,0.18,0.44,1.52,0.00,0.00,0.92,0.00,0.17,0.14,0.00,0.21,0.03,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.02
GMStereo,0.14,0.90,1.71,0.00,0.00,0.03,0.00,0.04,0.04,0.00,0.00,0.01,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.02,0.00
"R-Stereo Train",0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
RAFT-Stereo,0.22,0.06,1.64,0.00,0.00,0.76,0.00,1.57,0.17,0.02,0.00,0.01,0.00,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.03
StereoIM,0.11,0.41,1.31,0.00,0.00,0.05,0.01,0.08,0.23,0.01,0.01,0.04,0.02,0.03,0.04,0.00,0.00,0.00,0.00,0.01,0.01
"MSKI-zero shot",0.34,0.12,1.70,0.55,0.44,1.10,0.03,0.91,0.22,0.22,0.05,0.06,0.00,0.16,0.04,0.00,0.87,0.00,0.18,0.02,0.22
StereoVision,0.24,0.59,1.92,0.00,0.00,0.47,0.01,0.22,0.84,0.00,0.30,0.15,0.02,0.09,0.04,0.00,0.00,0.00,0.00,0.05,0.01
"MIF-Stereo (partial)",0.14,0.28,1.74,0.00,0.00,0.08,0.00,0.23,0.17,0.00,0.01,0.02,0.02,0.04,0.04,0.00,0.00,0.00,0.00,0.06,0.01
AEACV,0.45,0.04,1.15,0.69,0.94,0.91,0.00,0.70,0.27,0.39,0.05,0.01,0.10,0.45,0.04,0.00,0.90,0.00,0.32,0.08,2.01
CAS,0.13,0.07,0.86,0.00,0.00,1.01,0.00,0.26,0.16,0.00,0.00,0.03,0.01,0.02,0.04,0.09,0.00,0.00,0.00,0.00,0.00
DisPM,0.22,0.09,1.74,0.11,0.00,1.16,0.40,0.08,0.68,0.03,0.00,0.00,0.00,0.07,0.04,0.00,0.00,0.00,0.00,0.01,0.00
PFNet+,0.28,0.10,1.61,0.08,0.01,1.12,0.41,0.12,0.80,0.08,0.01,0.02,0.00,1.19,0.04,0.00,0.00,0.00,0.00,0.01,0.00
TRStereo,0.60,0.44,2.21,0.19,0.03,1.38,0.02,3.93,0.92,0.01,0.28,0.12,0.39,0.36,0.04,0.00,0.30,0.00,0.23,0.01,1.08
XX-Stereo,0.73,0.18,5.35,0.38,0.26,1.13,0.00,3.03,0.18,0.14,0.01,1.40,0.01,1.36,0.04,0.00,0.50,0.00,0.16,0.03,0.43
CFNet-RSSM,0.21,0.08,1.39,0.00,0.12,0.63,0.00,1.32,0.15,0.01,0.00,0.09,0.00,0.11,0.04,0.00,0.00,0.00,0.23,0.01,0.08
Syn2CoEx,0.71,1.32,4.61,0.00,0.00,0.12,0.01,1.08,0.84,0.04,0.00,0.49,0.21,4.92,0.04,0.00,0.00,0.00,0.00,0.14,0.32
AE-Stereo,0.43,0.07,1.90,0.05,0.21,1.09,0.00,1.02,0.48,0.39,0.28,0.18,0.00,0.18,0.05,0.00,0.83,0.00,0.23,0.07,1.64
GMStereo_Zeroshot,0.10,0.09,1.06,0.14,0.00,0.03,0.00,0.05,0.17,0.00,0.03,0.19,0.02,0.01,0.05,0.00,0.00,0.00,0.00,0.01,0.08
"test croco",0.17,0.35,1.92,0.00,0.00,0.06,0.01,0.18,0.43,0.01,0.01,0.02,0.01,0.05,0.05,0.00,0.00,0.00,0.00,0.28,0.01
TestStereo1,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
SA-5K,0.32,0.67,1.66,0.00,0.23,1.13,0.01,0.94,0.76,0.00,0.05,0.05,0.01,0.16,0.05,0.00,0.24,0.00,0.00,0.17,0.23
ICVP,0.16,0.05,1.22,0.00,0.01,1.01,0.09,0.28,0.17,0.00,0.02,0.07,0.01,0.21,0.05,0.00,0.01,0.00,0.00,0.01,0.09
ARAFT,0.68,1.29,3.36,0.00,0.00,1.21,0.00,2.71,0.81,0.07,0.00,0.18,0.03,3.47,0.05,0.00,0.00,0.00,0.00,0.19,0.22
SFCPSM,0.24,0.11,1.53,0.00,0.05,0.35,0.01,1.54,0.77,0.01,0.00,0.12,0.02,0.06,0.05,0.00,0.00,0.00,0.02,0.03,0.06
stereogan,0.57,0.38,3.12,0.01,0.01,0.64,0.02,1.11,0.96,0.08,0.01,1.66,0.45,2.60,0.05,0.00,0.00,0.00,0.00,0.16,0.07
HSM-Net_RVC,0.57,0.08,1.74,0.00,0.00,0.63,0.00,4.21,0.71,0.14,0.00,0.21,0.03,3.43,0.05,0.01,0.00,0.00,0.00,0.00,0.10
PASM,0.66,0.70,4.95,0.02,0.00,0.31,0.04,0.60,0.35,0.19,0.01,0.46,0.04,5.16,0.05,0.00,0.00,0.00,0.00,0.13,0.15
PSM-AAD,0.53,0.04,1.38,0.06,0.00,1.20,2.11,0.17,0.78,0.01,0.44,0.14,3.94,0.23,0.06,0.00,0.00,0.00,0.00,0.01,0.02
AFF-stereo,0.36,0.98,1.62,0.00,0.09,0.92,0.00,0.62,0.84,0.08,0.00,0.05,0.05,0.16,0.06,0.00,0.63,0.00,0.00,0.24,0.84
Gwc-CoAtRS,0.15,0.09,1.42,0.00,0.11,0.43,0.00,0.32,0.08,0.02,0.00,0.18,0.00,0.05,0.06,0.00,0.06,0.00,0.18,0.01,0.08
DLNR_Zeroshot_test,21.33,48.16,86.21,96.01,87.63,0.32,0.00,18.10,0.52,0.04,0.01,0.00,0.00,0.78,0.07,16.15,0.90,0.00,0.21,70.18,1.39
IER,0.20,0.30,1.87,0.00,0.00,0.61,0.00,0.25,0.23,0.00,0.00,0.40,0.02,0.22,0.07,0.00,0.00,0.00,0.00,0.04,0.01
RAFT_CTSACE,0.25,0.71,2.06,0.00,0.01,0.49,0.00,0.37,0.18,0.01,0.00,0.34,0.00,0.25,0.07,0.00,0.20,0.00,0.00,0.25,0.11
Prome-Stereo,0.28,0.06,1.40,0.10,0.00,1.16,0.02,0.39,0.88,0.02,0.52,0.05,0.69,0.28,0.07,0.00,0.00,0.00,0.00,0.01,0.03
HCRNet,0.37,0.27,1.27,0.00,0.00,1.09,0.00,0.56,0.80,0.01,0.01,0.06,0.03,3.22,0.07,0.00,0.00,0.00,0.00,0.06,0.03
UCFNet_RVC,0.26,0.61,1.59,0.00,0.00,1.00,0.00,0.26,0.39,0.01,0.00,0.42,0.02,0.84,0.07,0.00,0.00,0.00,0.00,0.02,0.04
DCANet-4,0.37,0.07,3.11,0.00,0.00,1.06,0.00,1.82,0.85,0.16,0.00,0.04,0.05,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
fff,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
CSP-Net,0.42,0.25,1.07,0.00,0.00,0.53,0.00,0.78,0.27,0.01,0.00,0.16,0.02,5.19,0.08,0.00,0.00,0.00,0.00,0.06,0.02
csc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
cscssc,0.37,0.50,2.02,0.00,0.02,1.06,0.00,1.90,0.84,0.16,0.00,0.04,0.59,0.04,0.08,0.00,0.00,0.00,0.00,0.00,0.23
FAT-Stereo,0.55,0.18,2.58,0.00,0.00,0.33,0.08,2.26,0.84,0.06,0.88,0.60,0.51,2.43,0.08,0.00,0.00,0.00,0.00,0.03,0.16
STTStereo,0.33,0.49,2.91,0.00,0.00,0.83,0.03,0.28,0.16,0.02,0.00,0.20,0.03,1.52,0.08,0.00,0.00,0.00,0.00,0.01,0.03
NVstereo2D,0.53,0.22,2.52,0.00,0.00,0.58,0.03,1.62,0.99,0.05,0.00,0.48,0.00,3.88,0.08,0.00,0.05,0.00,0.00,0.02,0.06
MyStereo07,0.30,0.34,1.49,0.00,0.25,0.98,0.01,0.06,0.57,0.35,0.00,0.01,0.06,0.49,0.09,0.00,0.79,0.00,0.08,0.02,0.32
AACVNet,0.48,0.74,1.81,0.00,0.00,0.55,0.00,0.22,0.55,0.03,0.00,0.11,0.01,5.22,0.09,0.00,0.00,0.00,0.00,0.18,0.04
111,0.42,0.98,2.02,0.00,0.02,1.06,0.03,1.98,0.83,0.30,0.01,0.21,0.05,0.13,0.09,0.00,0.00,0.00,0.00,0.08,0.65
LL-Strereo,0.97,1.43,3.41,0.01,0.50,0.63,0.01,2.00,0.77,0.48,0.00,0.54,0.29,6.25,0.10,0.01,0.93,0.00,0.00,0.28,1.72
HBP-ISP,0.90,1.05,3.07,0.14,0.01,1.67,0.47,3.22,0.76,1.13,0.11,0.50,0.91,4.51,0.10,0.00,0.00,0.00,0.00,0.05,0.22
RAFT_R40,0.54,0.06,1.55,0.06,0.15,1.10,0.31,0.31,0.78,0.02,0.03,0.07,0.29,5.98,0.10,0.00,0.00,0.00,0.00,0.02,0.00
UNet,0.29,0.26,2.47,0.00,0.00,0.71,0.01,0.52,0.81,0.00,0.00,0.37,0.02,0.46,0.10,0.00,0.00,0.00,0.00,0.05,0.04
GANetREF_RVC,0.63,1.05,3.03,0.00,0.00,1.16,0.01,2.03,0.75,0.00,0.01,0.28,0.04,4.13,0.10,0.00,0.00,0.00,0.00,0.04,0.05
StereoDRNet-Refined,0.30,0.19,1.19,0.00,0.00,0.81,0.00,0.92,0.84,0.00,0.00,0.50,0.02,1.27,0.10,0.00,0.00,0.00,0.00,0.11,0.05
dad,0.24,0.98,1.61,0.00,0.00,1.03,0.00,0.03,0.38,0.01,0.00,0.02,0.01,0.65,0.11,0.00,0.00,0.00,0.00,0.02,0.00
UPFNet,0.23,0.24,1.56,0.00,0.00,0.50,0.00,1.28,0.68,0.00,0.00,0.10,0.01,0.13,0.11,0.00,0.00,0.00,0.00,0.05,0.03
GwcNet-RSSM,0.53,1.04,2.48,0.00,0.00,1.06,0.00,0.74,0.76,0.21,0.01,0.36,0.00,3.65,0.11,0.00,0.00,0.00,0.00,0.13,0.07
NOSS_ROB,0.73,0.44,1.26,0.55,0.00,0.68,0.00,2.93,0.77,0.13,0.00,0.92,0.00,6.16,0.11,0.00,0.00,0.00,0.00,0.06,0.66
MyStereo8,0.50,0.68,3.08,0.43,0.01,1.22,0.00,0.82,0.20,0.03,0.41,0.15,0.04,0.68,0.12,0.00,1.39,0.00,0.03,0.04,0.63
RAFT-Test,0.37,0.11,1.68,0.57,0.93,0.43,0.10,1.03,0.49,0.16,0.00,0.87,0.00,0.27,0.12,0.00,0.33,0.00,0.24,0.01,0.05
iinet-f,0.59,0.91,5.57,0.00,0.01,0.78,0.00,1.81,0.84,0.03,0.00,0.41,0.43,0.42,0.12,0.00,0.00,0.00,0.00,0.36,0.08
MC-Stereo,0.38,0.12,1.30,0.65,0.70,1.06,0.00,0.03,0.14,0.23,0.00,0.04,0.02,0.38,0.12,0.00,1.08,0.00,0.02,0.08,1.72
ADStereo(finetuned),0.42,0.51,2.79,0.00,0.00,1.04,0.00,1.90,0.85,0.10,0.00,0.04,0.72,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
DCANet,0.35,0.50,2.02,0.00,0.00,1.06,0.00,1.90,0.85,0.10,0.00,0.04,0.00,0.04,0.12,0.00,0.00,0.00,0.00,0.02,0.25
psm_up,0.48,0.57,1.86,0.00,0.00,0.83,0.00,2.33,0.79,0.00,0.00,0.27,0.01,2.73,0.12,0.00,0.00,0.00,0.00,0.10,0.04
cf-r,0.46,0.87,2.51,0.00,0.00,1.06,0.00,0.52,0.64,0.09,0.00,0.65,0.00,2.51,0.12,0.00,0.00,0.00,0.00,0.09,0.09
PSMNet-RSSM,0.44,0.73,1.65,0.00,0.00,1.06,0.00,0.61,0.70,0.06,0.01,0.39,0.00,3.29,0.12,0.00,0.00,0.00,0.00,0.05,0.07
NLCA_NET_v2_RVC,0.45,0.72,3.22,0.00,0.02,0.95,0.00,0.70,0.26,0.03,0.00,0.34,0.10,2.45,0.12,0.00,0.00,0.00,0.00,0.02,0.03
