Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CoDeX,0.94,0.34,2.09,0.05,0.20,1.49,0.20,5.89,1.57,0.66,0.67,1.05,0.32,3.82,0.33,0.00,0.00,0.00,0.00,0.03,0.00
GMStereo_Zeroshot,0.63,0.14,1.54,0.75,0.00,1.26,0.01,1.85,0.31,1.44,0.58,1.76,0.19,2.55,0.10,0.00,0.00,0.00,0.00,0.03,0.00
IGEV_Zeroshot_test,0.74,0.20,3.00,0.26,0.02,1.10,0.05,3.72,0.19,0.88,0.71,2.84,0.63,0.53,0.33,0.00,0.07,0.00,0.16,0.04,0.00
MIF-Stereo,0.16,0.11,1.13,0.03,0.17,0.32,0.02,0.38,0.32,0.03,0.16,0.05,0.07,0.16,0.16,0.00,0.00,0.00,0.00,0.11,0.00
CASnet,0.16,0.14,0.52,0.01,0.00,0.86,0.00,0.51,0.75,0.10,0.01,0.04,0.02,0.22,0.02,0.00,0.00,0.00,0.00,0.03,0.00
Any-RAFT,0.64,0.08,1.07,0.03,0.00,2.77,0.08,3.57,1.23,0.96,0.26,1.61,0.31,0.72,0.06,0.00,0.10,0.00,0.00,0.01,0.00
LoS,0.28,0.16,0.95,0.07,0.01,1.32,0.07,1.30,0.60,0.04,0.03,0.28,0.11,0.48,0.11,0.00,0.01,0.00,0.00,0.03,0.00
CASS,0.56,0.13,1.40,0.03,0.01,1.65,0.04,3.03,0.63,1.96,0.93,0.28,0.36,0.52,0.18,0.00,0.00,0.00,0.00,0.03,0.00
knoymous,0.35,0.05,1.11,0.05,0.01,1.15,0.01,2.06,0.14,0.40,0.02,1.67,0.00,0.31,0.02,0.00,0.00,0.00,0.00,0.01,0.00
Selective-RAFT,0.37,0.06,0.65,0.03,0.01,1.17,0.02,2.63,0.66,0.01,0.01,0.22,0.18,1.31,0.24,0.00,0.00,0.00,0.20,0.04,0.00
DisPM,0.86,0.09,1.10,0.76,0.02,1.51,0.57,1.75,0.70,2.43,0.83,0.38,0.01,6.89,0.17,0.00,0.00,0.00,0.00,0.01,0.00
BUS,0.97,0.10,0.96,0.01,0.00,5.85,0.03,5.40,0.93,2.26,0.66,2.39,0.06,0.61,0.05,0.00,0.00,0.00,0.00,0.01,0.00
IER,0.75,0.12,1.93,0.01,0.00,2.31,0.02,2.96,0.98,1.30,0.96,1.40,1.19,1.31,0.45,0.00,0.00,0.00,0.00,0.01,0.00
RAFT_CTSACE,0.68,0.52,1.74,0.50,0.05,1.16,0.00,2.68,0.66,0.68,1.60,1.76,0.80,0.94,0.13,0.00,0.02,0.00,0.00,0.27,0.00
CRFU-Net,1.32,0.27,2.46,1.17,0.03,4.08,0.05,5.61,0.67,1.53,0.70,3.47,2.62,3.24,0.24,0.01,0.01,0.11,0.00,0.13,0.00
NINENet,1.03,0.22,1.30,0.10,0.01,5.85,0.03,4.41,1.25,1.55,0.60,2.39,0.06,2.72,0.05,0.00,0.01,0.01,0.00,0.04,0.00
BSDual-CNN,0.83,0.10,0.96,0.01,0.00,3.32,0.21,5.40,0.93,2.26,0.66,1.81,0.10,0.61,0.18,0.00,0.00,0.00,0.00,0.01,0.00
hknet,1.08,0.13,2.07,0.01,0.00,3.32,0.21,5.40,0.92,2.26,0.66,3.43,0.05,2.81,0.27,0.00,0.00,0.00,0.00,0.01,0.00
Sa-1000,1.04,0.39,1.17,0.00,0.20,1.33,0.03,4.19,1.81,0.99,5.33,0.61,0.15,4.07,0.30,0.00,0.00,0.00,0.16,0.13,0.00
test_4,0.51,0.10,1.27,0.01,0.06,0.97,0.03,1.12,0.16,0.27,3.42,0.65,0.09,1.59,0.26,0.00,0.00,0.00,0.08,0.14,0.00
psmg,0.83,0.10,0.96,0.01,0.00,3.28,0.27,4.83,0.93,1.92,1.46,1.81,0.10,0.61,0.18,0.00,0.00,0.01,0.00,0.01,0.00
UDGNet,0.35,0.50,1.14,0.02,0.00,1.12,0.02,0.70,1.57,0.31,0.05,0.06,0.02,1.45,0.09,0.00,0.00,0.00,0.00,0.00,0.00
dd,0.34,0.67,1.55,0.04,0.01,1.22,0.03,0.84,1.16,0.18,0.05,0.12,0.05,0.29,0.44,0.02,0.00,0.00,0.00,0.05,0.00
dad,0.88,0.62,2.26,0.06,0.01,1.24,0.00,0.98,2.17,1.29,0.35,0.37,0.04,5.80,1.06,0.01,0.00,1.13,0.11,0.05,0.00
CrosDoStereo,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
STrans-v2,1.67,0.36,3.28,0.02,0.19,1.45,0.08,6.69,1.49,2.00,2.86,3.67,3.88,7.04,0.45,0.00,0.00,0.00,0.00,0.01,0.00
IIG-Stereo,1.30,0.48,1.04,2.41,0.05,1.61,0.14,2.59,0.68,2.97,2.28,3.08,0.57,7.41,0.65,0.00,0.00,0.00,0.00,0.02,0.00
NF-Stereo,0.82,0.10,1.12,1.19,0.01,1.52,0.29,2.67,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
OCTAStereo,0.82,0.10,1.15,1.19,0.01,1.53,0.29,2.66,0.66,1.20,0.58,0.25,0.01,6.38,0.33,0.00,0.00,0.00,0.00,0.01,0.00
DeepStereo_LL,1.66,0.15,1.66,0.02,0.07,1.38,6.16,3.12,1.06,0.97,3.74,0.96,4.79,7.00,1.92,0.00,0.00,0.00,0.00,0.11,0.00
THIR-Stereo,1.48,0.29,1.51,0.01,0.02,1.05,4.32,2.11,0.22,1.08,4.24,1.93,4.19,6.76,1.87,0.00,0.00,0.04,0.00,0.05,0.00
RE-Stereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
TVStereo,0.82,0.10,1.15,1.19,0.01,1.52,0.29,2.66,0.66,1.20,0.58,0.24,0.01,6.38,0.32,0.00,0.00,0.00,0.00,0.01,0.00
RAFT-RH_RVC,2.05,0.15,1.66,0.60,0.27,1.49,0.02,0.58,0.65,5.35,21.66,1.06,0.07,6.85,0.57,0.04,0.00,0.00,0.03,0.01,0.00
RAFT-345,1.19,0.06,1.55,0.54,0.13,1.53,0.25,0.56,1.76,1.20,7.85,0.93,0.05,6.87,0.46,0.00,0.00,0.00,0.00,0.01,0.00
AnonymousM,0.34,0.07,0.63,0.02,0.01,1.09,0.03,1.54,0.68,0.17,0.04,0.02,0.24,0.25,0.04,0.00,0.01,1.93,0.00,0.01,0.00
LMCR-Stereo,1.10,0.69,1.95,0.50,0.01,2.73,0.09,6.20,0.64,2.37,1.76,0.13,1.59,2.94,0.23,0.00,0.00,0.00,0.00,0.12,0.00
CREStereo++_RVC,0.29,0.19,0.83,0.05,0.00,1.19,0.00,0.66,0.99,0.25,1.26,0.05,0.07,0.20,0.09,0.00,0.00,0.00,0.00,0.00,0.00
s12784h,0.56,0.14,1.22,0.02,0.00,1.14,0.03,3.43,1.47,1.02,1.41,0.05,0.02,1.08,0.09,0.00,0.00,0.00,0.00,0.02,0.00
TestStereo,0.61,0.55,1.84,0.00,0.00,0.94,0.00,1.65,0.23,0.12,0.03,0.08,0.06,6.59,0.08,0.00,0.00,0.00,0.00,0.00,0.00
TANstereo,0.30,0.28,0.86,0.03,0.01,1.14,0.00,0.53,0.44,1.06,1.24,0.06,0.05,0.25,0.05,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,0.28,0.39,0.97,0.05,0.00,1.09,0.00,0.71,0.54,0.44,1.04,0.06,0.06,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00
sCroCo_RVC,0.21,0.14,1.54,0.01,0.00,0.13,0.04,1.10,0.65,0.10,0.05,0.03,0.04,0.23,0.05,0.00,0.07,0.00,0.00,0.01,0.00
GMStereo,0.25,0.60,1.28,0.01,0.00,0.48,0.00,0.74,1.24,0.16,0.03,0.07,0.09,0.22,0.10,0.00,0.00,0.00,0.00,0.00,0.00
delet,1.14,0.32,1.56,0.03,0.17,2.86,1.03,4.25,2.14,1.03,1.17,1.64,0.92,4.35,1.27,0.00,0.00,0.00,0.00,0.04,0.00
psm_up,0.84,0.32,1.44,0.02,0.00,1.98,0.05,3.40,1.04,2.06,0.40,1.74,0.45,3.47,0.24,0.06,0.00,0.00,0.00,0.08,0.00
UNet,1.13,0.24,4.21,0.01,0.02,2.31,0.02,3.06,0.76,1.17,0.14,2.73,1.58,4.48,1.92,0.00,0.00,0.00,0.00,0.01,0.00
UPFNet,0.87,0.09,2.05,0.00,0.00,1.90,0.11,3.41,0.83,2.15,0.10,1.92,0.09,3.94,0.70,0.00,0.00,0.00,0.00,0.02,0.00
CREStereo,0.22,0.17,0.64,0.00,0.01,1.22,0.01,1.15,0.56,0.10,0.07,0.04,0.00,0.32,0.10,0.00,0.00,0.00,0.00,0.01,0.00
ac_64,1.12,0.18,1.64,0.18,0.25,1.48,0.02,4.97,1.47,0.69,0.45,4.94,0.46,4.87,0.74,0.00,0.00,0.00,0.00,0.06,0.00
ACVNet,0.57,0.21,1.34,0.09,0.00,1.36,0.22,2.40,1.05,0.63,0.66,1.94,0.26,0.31,0.79,0.00,0.00,0.00,0.00,0.08,0.00
acv_ft,0.79,0.21,1.28,0.01,1.08,1.68,0.01,3.75,1.05,1.31,0.66,1.94,0.46,0.31,1.68,0.00,0.00,0.00,0.00,0.27,0.00
PMTNet,0.21,0.19,0.85,0.02,0.02,1.14,0.30,0.88,0.11,0.03,0.02,0.07,0.02,0.37,0.12,0.00,0.00,0.00,0.00,0.03,0.00
HSM-Net_RVC,1.40,0.07,1.58,0.00,0.01,1.88,0.05,7.24,1.71,3.63,3.63,3.21,0.36,4.25,0.44,0.01,0.01,0.00,0.00,0.01,0.00
NLCA_NET_v2_RVC,1.04,0.55,2.52,0.56,1.00,1.37,0.00,3.43,1.35,2.24,0.35,2.18,0.58,4.28,0.34,0.00,0.00,0.00,0.01,0.00,0.00
UCFNet_RVC,0.66,0.35,1.20,0.02,0.30,1.53,0.01,3.42,0.67,1.12,0.73,1.26,0.20,1.84,0.46,0.00,0.00,0.00,0.00,0.00,0.00
HITNet,0.80,0.58,2.14,0.69,0.00,1.35,0.02,4.50,1.15,1.76,0.16,0.60,0.30,1.13,1.64,0.00,0.00,0.00,0.00,0.06,0.00
AdaStereo,0.65,0.09,1.12,0.02,0.00,1.45,0.23,4.38,1.44,1.17,0.37,1.56,0.18,0.56,0.37,0.00,0.00,0.00,0.00,0.01,0.00
PS-NSSS,1.08,0.45,1.70,0.02,0.01,1.37,0.01,4.38,2.09,1.15,2.65,0.65,0.07,6.35,0.56,0.16,0.00,0.00,0.00,0.05,0.00
HSM,1.36,0.40,1.07,0.01,0.30,1.73,0.03,5.89,1.22,1.83,1.36,4.78,1.30,6.61,0.57,0.00,0.00,0.00,0.00,0.02,0.00
DLCB_ROB,1.17,0.22,1.28,0.08,0.00,1.51,0.23,3.39,1.52,3.43,2.00,3.40,0.31,4.29,1.82,0.00,0.00,0.00,0.00,0.00,0.00
tta,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.01
qqq1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
fff1,0.98,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,0.07,0.00,0.01,0.00,0.00,0.03,0.01
ACVNet-DCA,0.61,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,1.43,0.05,0.00,0.02,0.00,0.03,0.01,0.01
xx1,0.95,0.27,1.28,0.13,0.00,3.44,0.01,3.18,7.23,0.33,0.69,0.73,0.12,1.43,0.05,0.00,0.02,0.00,0.00,0.01,0.01
1test111,0.69,0.27,1.28,0.13,0.00,3.44,0.01,3.15,0.68,0.33,0.69,0.04,0.61,2.95,0.07,0.00,0.02,0.00,0.03,0.01,0.01
mmm,0.52,0.04,1.14,0.61,0.00,1.14,0.00,3.45,0.75,1.24,0.58,0.20,0.18,0.93,0.08,0.00,0.01,0.00,0.00,0.02,0.01
11t1,0.33,0.05,0.86,0.44,0.00,1.04,0.00,2.45,0.60,0.44,0.01,0.05,0.05,0.43,0.06,0.00,0.01,0.00,0.00,0.02,0.01
ff7,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
IGEVStereo-DCA,0.46,0.09,1.02,0.02,0.00,0.82,0.00,0.53,0.75,0.09,0.03,0.03,0.06,5.04,0.51,0.00,0.00,0.00,0.15,0.05,0.01
ffff,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
mmx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
11t,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
1111x,1.53,0.06,1.77,0.27,0.00,2.12,0.01,5.63,1.65,1.53,1.67,0.92,0.64,6.18,8.17,0.00,0.01,0.00,0.00,0.00,0.01
xxx,1.56,0.05,1.65,0.34,0.01,1.58,0.02,5.51,2.25,1.39,2.07,2.15,0.34,6.68,7.08,0.00,0.01,0.00,0.00,0.01,0.01
"test croco",0.41,0.28,2.26,0.07,0.00,0.50,0.01,2.84,0.92,0.05,0.07,0.13,0.17,0.43,0.20,0.00,0.00,0.00,0.00,0.34,0.01
StereoIM,0.22,0.29,0.87,0.05,0.18,0.41,0.01,1.24,0.56,0.02,0.03,0.13,0.05,0.32,0.24,0.00,0.00,0.00,0.00,0.01,0.01
"MSKI-zero shot",0.73,0.13,1.56,0.02,0.14,1.34,0.04,3.00,0.23,0.67,1.64,0.89,0.00,4.55,0.10,0.00,0.02,0.00,0.21,0.03,0.01
PCWNet_CMD,0.65,0.14,2.02,0.01,0.01,1.10,0.00,2.80,0.97,0.48,0.28,2.31,1.50,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CFNet_ucs,0.77,0.20,2.22,0.01,0.01,1.32,0.00,3.30,1.31,1.15,1.14,2.19,0.42,2.04,0.12,0.00,0.00,0.00,0.00,0.02,0.01
RAFT-Test,0.61,0.16,2.27,0.04,0.15,1.80,0.17,2.52,0.65,0.56,0.11,2.76,0.02,0.27,0.34,0.00,0.07,0.00,0.29,0.01,0.01
CBFPSM,1.39,0.61,4.29,0.01,0.01,3.64,0.03,3.39,0.80,0.64,0.21,6.18,3.70,2.38,1.82,0.00,0.01,0.00,0.00,0.08,0.01
iinet-f,1.68,0.61,11.37,0.29,0.03,4.39,0.04,3.18,1.10,1.16,0.58,2.96,2.76,2.13,2.46,0.00,0.02,0.02,0.00,0.46,0.01
riskmin,0.47,0.03,1.01,0.08,0.01,1.12,0.01,3.00,0.21,0.46,0.02,2.08,1.06,0.26,0.04,0.00,0.00,0.00,0.00,0.00,0.01
Anonymous_2,1.69,0.05,1.31,0.08,0.03,1.22,0.01,3.25,0.19,0.76,0.13,2.68,1.99,0.39,0.13,0.05,0.25,3.27,14.54,3.40,0.01
RCA-Stereo,0.37,0.14,0.76,0.01,0.00,1.17,0.00,3.14,0.61,0.71,0.47,0.05,0.13,0.19,0.03,0.00,0.01,0.00,0.00,0.06,0.01
qqq,0.50,0.04,0.78,0.02,0.00,1.05,0.00,3.15,0.68,0.46,0.01,0.73,0.12,2.95,0.07,0.00,0.01,0.00,0.00,0.01,0.01
ccc-4,0.23,0.21,1.02,0.02,0.00,1.07,0.00,0.53,0.75,0.09,0.01,0.04,0.07,0.44,0.04,0.00,0.00,0.00,0.15,0.07,0.01
x,0.41,0.04,0.74,0.54,0.00,0.98,0.00,3.07,0.67,0.48,0.01,0.48,0.07,0.93,0.07,0.00,0.01,0.00,0.00,0.01,0.01
Wz-Net-LNSev-Ref,1.54,0.68,4.62,0.01,0.00,5.13,0.30,4.64,1.23,2.39,0.59,2.12,2.00,4.94,2.19,0.00,0.00,0.00,0.00,0.01,0.01
Wz-Net-MNSev,1.85,1.19,5.61,0.01,0.00,4.74,2.16,4.93,1.48,3.77,1.24,1.77,2.56,4.94,2.61,0.00,0.01,0.00,0.00,0.07,0.01
SA,0.83,0.41,1.17,0.00,0.20,1.28,0.01,3.98,1.86,0.41,0.96,0.27,1.33,4.07,0.35,0.00,0.00,0.00,0.17,0.14,0.01
iRaft-Stereo_5w,1.08,0.56,2.70,0.02,0.02,1.20,0.01,3.18,0.63,0.14,2.00,1.62,1.54,6.69,1.01,0.00,0.00,0.00,0.00,0.23,0.01
CSP-Net,1.01,0.52,0.92,0.01,0.00,2.83,0.05,4.99,0.69,0.91,0.85,1.82,0.23,6.04,0.29,0.00,0.00,0.00,0.00,0.10,0.01
GLC_STEREO,0.13,0.08,0.61,0.01,0.00,0.94,0.03,0.29,0.21,0.05,0.02,0.06,0.04,0.26,0.07,0.00,0.00,0.00,0.00,0.02,0.01
DAS,1.26,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.36,0.59,0.00,0.00,0.00,0.00,0.02,0.01
SepStereo,1.28,0.08,2.25,0.04,0.01,1.28,1.18,3.80,1.58,4.60,2.37,1.53,0.53,5.63,0.59,0.00,0.00,0.00,0.00,0.02,0.01
IPLG,0.86,0.41,2.31,0.06,0.06,1.36,0.11,3.17,0.83,0.62,1.00,0.46,0.61,5.57,0.35,0.00,0.00,0.00,0.00,0.18,0.01
SACVNet,0.96,0.36,1.49,0.05,0.00,1.62,0.28,3.86,1.28,1.79,0.80,1.59,0.07,5.29,0.48,0.01,0.00,0.00,0.00,0.23,0.01
AACVNet,0.87,0.44,1.19,0.17,0.00,1.76,0.00,3.60,0.60,1.03,0.26,1.31,0.17,6.33,0.28,0.00,0.00,0.00,0.00,0.17,0.01
GANet-ADL,0.52,0.09,1.43,0.13,0.02,1.43,0.02,3.22,0.59,0.34,0.98,1.09,0.19,0.40,0.34,0.00,0.00,0.00,0.00,0.04,0.01
PFNet+,0.54,0.10,1.31,0.16,0.05,1.44,0.56,1.60,0.98,1.35,0.46,0.37,0.01,2.18,0.22,0.00,0.00,0.00,0.00,0.01,0.01
HHNet,0.87,0.25,1.78,0.16,0.08,1.30,0.44,1.93,0.64,1.41,5.92,0.14,1.79,0.35,0.95,0.05,0.00,0.01,0.00,0.14,0.01
AAGNet,1.54,0.07,0.88,1.04,0.27,1.47,0.66,1.57,0.61,1.68,0.82,1.62,2.29,6.18,11.63,0.00,0.00,0.00,0.00,0.01,0.01
TransformOpticalFlow,1.47,0.31,3.22,0.66,0.08,1.54,0.09,3.84,1.58,1.66,2.32,3.60,3.12,6.99,0.42,0.00,0.00,0.00,0.00,0.01,0.01
OMP-Stereo,1.20,0.54,0.96,2.39,0.29,1.58,0.33,2.01,0.68,2.68,1.16,3.10,0.18,7.40,0.56,0.00,0.00,0.00,0.00,0.07,0.01
PSM-softLoss,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
KMStereo,0.85,0.10,1.50,1.14,0.03,1.47,0.27,2.48,0.69,1.30,0.38,0.39,0.01,6.88,0.33,0.00,0.00,0.00,0.00,0.01,0.01
Consistency-Raft,1.36,0.65,4.81,0.33,0.32,1.62,0.11,3.65,3.80,0.33,6.12,0.86,2.14,0.94,1.25,0.02,0.01,0.00,0.00,0.24,0.01
DEmStereo,1.51,0.08,2.17,0.09,0.02,1.76,0.90,1.47,0.60,2.46,6.42,1.08,5.16,6.21,1.86,0.00,0.00,0.00,0.00,0.01,0.01
SST-Stereo,1.04,0.05,1.16,0.72,0.23,1.70,0.58,1.92,1.46,1.19,1.09,1.60,1.93,6.92,0.21,0.00,0.00,0.00,0.00,0.02,0.01
RAFT_R40,0.99,0.05,1.26,0.71,0.20,1.65,0.67,1.94,0.61,1.05,1.15,1.80,1.47,6.91,0.31,0.00,0.00,0.00,0.00,0.02,0.01
GrayStereo,1.46,0.03,0.87,0.63,0.20,1.24,4.61,2.85,0.62,4.98,4.00,0.45,4.67,3.37,0.08,0.00,0.00,0.00,0.50,0.01,0.01
CroCo-Stereo,0.39,0.40,1.67,0.07,0.00,0.19,0.01,3.55,0.75,0.08,0.02,0.46,0.08,0.28,0.18,0.00,0.00,0.00,0.00,0.01,0.01
ICVP,0.46,0.08,1.58,0.01,0.01,1.10,0.21,3.80,0.52,0.42,0.27,0.33,0.06,0.57,0.13,0.00,0.07,0.00,0.00,0.04,0.01
CFNet_pseudo,0.66,0.17,2.08,0.00,0.01,1.22,0.00,2.79,0.73,0.78,0.46,2.32,0.63,1.77,0.15,0.00,0.00,0.00,0.00,0.01,0.01
RALAANet,0.54,0.62,1.41,0.01,0.01,0.92,0.02,2.39,1.87,1.13,0.38,0.15,0.30,1.00,0.38,0.00,0.00,0.00,0.04,0.14,0.01
GES,0.61,0.08,1.78,0.00,0.00,1.59,0.07,5.32,0.13,0.62,0.32,0.37,0.67,0.68,0.49,0.03,0.00,0.01,0.00,0.02,0.01
"RAFT-Stereo + iAFF",0.60,0.36,0.96,0.03,0.02,1.21,0.02,2.80,1.55,1.08,2.63,0.43,0.16,0.37,0.25,0.00,0.02,0.00,0.00,0.19,0.01
ccnet,1.70,0.20,1.95,0.26,0.18,3.72,1.22,4.22,1.43,2.37,3.96,3.45,1.51,4.69,4.47,0.06,0.00,0.09,0.01,0.10,0.01
CFNet-RSSM,0.51,0.12,1.26,0.03,0.14,1.24,0.02,4.12,0.15,0.31,0.01,1.96,0.04,0.19,0.25,0.00,0.01,0.00,0.27,0.01,0.01
SFCPSM,0.81,0.11,2.53,0.01,0.07,2.45,0.18,4.99,1.18,0.77,0.78,0.69,0.31,1.72,0.20,0.00,0.00,0.00,0.05,0.06,0.01
Gwc-CoAtRS,0.42,0.12,1.28,0.03,0.13,1.03,0.02,2.33,0.15,0.35,0.01,2.27,0.03,0.20,0.25,0.00,0.01,0.00,0.22,0.01,0.01
FENet,0.52,0.07,1.62,0.04,0.00,1.19,0.05,3.10,0.98,0.89,0.01,1.63,0.09,0.47,0.28,0.00,0.01,0.00,0.00,0.00,0.01
hitnet-ft,1.09,0.39,1.45,0.04,0.00,1.34,0.22,3.34,2.25,1.48,1.11,4.17,0.37,4.73,0.79,0.01,0.00,0.03,0.00,0.09,0.01
PSMNet-RSSM,0.90,0.44,1.35,0.13,0.00,1.37,0.03,4.79,0.85,1.11,0.49,2.15,0.35,4.09,0.73,0.00,0.00,0.01,0.00,0.03,0.01
FAT-Stereo,1.86,0.19,3.31,0.17,0.03,1.78,0.97,4.76,2.79,4.22,4.87,5.31,2.83,5.06,0.90,0.00,0.00,0.00,0.00,0.04,0.01
DSFCA,1.30,0.14,1.82,0.01,0.03,3.74,0.86,2.71,1.23,3.09,0.41,2.93,1.49,6.12,1.35,0.00,0.02,0.00,0.00,0.02,0.01
DMCA-RVC,0.90,0.64,3.30,0.03,0.04,1.30,0.06,2.65,0.73,3.21,0.09,0.99,0.66,3.14,0.99,0.01,0.04,0.02,0.01,0.07,0.01
DMCA,0.68,0.22,1.96,0.01,0.01,1.28,0.02,3.02,1.54,2.14,0.15,1.74,0.10,0.45,0.95,0.00,0.00,0.00,0.00,0.02,0.01
DIP-Stereo,0.58,0.23,0.90,0.08,0.00,1.43,0.01,6.01,1.38,0.92,0.11,0.04,0.19,0.12,0.07,0.00,0.01,0.00,0.00,0.03,0.01
STTStereo,0.83,0.34,2.44,0.24,0.15,1.41,0.10,3.02,1.55,1.34,0.17,1.77,0.45,3.42,0.30,0.00,0.00,0.00,0.00,0.00,0.01
AF-Net,2.17,0.65,3.53,0.00,0.09,2.02,0.48,6.44,1.70,3.36,10.22,4.95,2.81,4.34,2.66,0.00,0.00,0.00,0.00,0.13,0.01
RP,1.76,0.55,2.59,0.22,0.60,1.70,0.98,4.31,1.99,3.12,5.04,4.41,2.96,4.72,1.90,0.01,0.00,0.00,0.01,0.14,0.01
"edge stereo",1.94,0.40,3.82,0.15,0.09,1.81,0.45,4.77,2.21,3.36,3.94,8.39,1.72,5.75,1.69,0.00,0.00,0.01,0.00,0.17,0.01
Nwc_Net,1.94,0.55,3.79,0.07,0.08,2.73,0.04,6.75,1.11,2.03,7.92,4.82,2.11,4.78,2.01,0.00,0.00,0.00,0.00,0.05,0.01
MSMDNet,0.65,0.14,2.02,0.01,0.01,1.11,0.00,2.88,0.98,0.49,0.28,2.32,1.49,1.19,0.08,0.00,0.00,0.00,0.00,0.02,0.01
CVANet_RVC,1.10,0.39,1.69,0.28,0.00,1.45,0.48,3.26,1.64,2.93,1.22,1.51,0.37,6.09,0.50,0.00,0.00,0.00,0.00,0.18,0.01
ccs_rob,0.65,0.17,2.09,0.00,0.01,1.22,0.00,2.77,0.73,0.75,0.44,2.32,0.64,1.76,0.15,0.00,0.00,0.00,0.00,0.01,0.01
"Anonymous Stereo",1.78,1.37,7.79,0.42,0.07,1.49,3.20,3.31,1.84,2.75,1.14,1.84,0.09,6.89,3.32,0.00,0.00,0.00,0.00,0.09,0.01
NVstereo2D,1.09,0.17,4.40,0.00,0.00,1.59,0.18,4.29,1.40,0.85,0.36,2.30,0.62,5.26,0.35,0.00,0.00,0.00,0.00,0.01,0.01
DeepPruner_ROB,0.86,0.50,1.80,0.01,0.00,1.57,0.17,3.48,0.42,3.31,0.02,2.09,0.17,3.01,0.61,0.00,0.00,0.00,0.00,0.12,0.01
MLCV,1.01,0.53,2.17,0.03,0.00,1.60,0.03,2.90,1.30,2.60,1.85,1.00,0.40,4.88,0.74,0.00,0.00,0.00,0.00,0.07,0.01
DRN-Test,1.62,0.23,3.72,0.18,0.13,3.34,0.19,5.93,2.01,4.14,0.76,2.12,1.78,5.22,2.62,0.00,0.00,0.01,0.01,0.03,0.01
iResNet,1.00,0.45,3.08,0.86,0.01,1.97,0.01,3.67,1.49,1.77,1.09,0.35,0.13,3.83,1.27,0.00,0.00,0.00,0.00,0.07,0.01
DISCO,1.93,0.18,2.44,0.67,0.53,5.25,0.00,5.43,1.56,2.09,0.91,6.48,0.89,8.55,3.60,0.00,0.00,0.00,0.00,0.06,0.01
iResNet_ROB,1.05,0.76,2.06,0.07,0.00,1.35,0.03,6.80,2.57,0.79,1.20,0.94,0.12,3.81,0.41,0.00,0.00,0.00,0.00,0.08,0.01
DN-CSS_ROB,0.77,0.90,2.01,0.85,0.00,1.47,0.01,2.92,0.93,0.12,0.53,0.44,0.16,4.33,0.35,0.00,0.00,0.00,0.00,0.30,0.01
SMFormer,1.04,0.16,1.55,0.33,0.01,1.03,0.00,5.24,2.12,1.53,2.16,0.92,0.02,4.46,1.24,0.00,0.01,0.00,0.00,0.03,0.02
ttt,1.35,0.05,1.09,0.46,0.01,1.61,0.00,5.61,1.97,1.75,2.10,1.40,0.11,4.81,6.07,0.00,0.01,0.00,0.00,0.01,0.02
