Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CAS,5.44,0.98,3.95,17.59,7.74,7.82,6.09,9.89,9.40,4.82,10.69,1.93,1.22,4.54,2.47,10.98,0.02,0.00,0.02,0.53,8.19
s12784h,6.22,1.01,4.95,3.57,0.54,19.55,0.95,19.51,18.39,12.98,12.58,7.78,5.56,11.34,4.36,0.89,0.01,0.05,0.00,0.07,0.20
panet,3.79,1.10,3.76,2.70,0.63,5.60,0.41,10.89,14.11,7.11,10.55,5.73,3.75,6.25,2.89,0.04,0.02,0.03,0.01,0.06,0.07
PMTNet,5.52,1.11,4.24,2.49,1.38,8.75,0.67,12.64,12.84,8.66,11.27,6.00,4.70,9.91,3.02,22.39,0.01,0.04,0.02,0.06,0.23
Selective-RAFT,6.10,1.16,10.90,7.41,0.91,15.22,1.11,14.84,16.23,7.19,7.06,11.49,8.10,12.83,5.19,0.26,0.97,0.00,0.46,0.10,0.65
MC-Stereo,4.47,1.16,5.85,6.14,1.43,3.70,1.73,10.62,7.83,6.85,13.33,6.77,6.21,11.23,2.52,0.04,1.30,0.06,0.24,0.17,2.14
CREStereo++_RVC,4.83,1.16,4.67,4.71,2.02,4.01,0.11,9.48,18.00,8.87,16.74,4.43,2.15,6.09,3.39,0.07,0.00,0.00,10.51,0.05,0.12
DCANet-4,6.78,1.21,11.48,3.95,0.76,4.73,1.68,18.40,25.78,15.44,20.36,6.42,8.48,8.87,6.24,0.18,0.05,0.01,0.00,0.10,1.37
tt,89.84,1.21,99.99,99.29,100.00,100.00,100.00,100.00,99.99,78.46,68.51,99.99,100.00,100.00,100.00,95.27,99.93,87.33,86.20,94.13,86.50
CREStereo,3.75,1.21,3.79,2.66,0.66,5.52,0.39,10.77,14.18,7.14,10.54,5.25,3.54,6.27,2.88,0.04,0.01,0.03,0.01,0.05,0.05
MIF-Stereo,3.10,1.22,7.79,4.50,2.51,2.59,0.42,5.88,5.74,5.46,7.76,1.12,1.46,9.06,5.42,0.06,0.07,0.00,0.01,0.60,0.26
CFNet-RSSM,5.78,1.24,9.20,4.82,1.23,6.33,1.21,17.35,18.14,13.35,11.17,11.69,5.43,9.71,3.34,0.03,0.20,0.00,0.36,0.37,0.42
MoCha-V2,4.14,1.25,6.49,24.63,1.25,4.48,1.51,9.21,6.39,3.99,4.53,2.57,5.93,4.72,1.93,0.16,1.24,0.00,0.50,0.16,1.77
LoS,3.83,1.25,4.39,3.29,0.58,4.87,1.15,11.00,13.34,5.02,10.69,4.14,3.78,9.15,3.20,0.08,0.03,0.09,0.00,0.13,0.35
RCA-Stereo,5.58,1.26,6.71,4.85,0.80,5.51,3.97,17.56,19.40,8.45,14.11,8.73,8.70,6.88,2.77,0.05,0.98,0.11,0.00,0.14,0.61
test_3,5.97,1.26,9.95,6.84,1.45,8.73,3.18,14.26,19.86,12.22,8.91,13.78,3.99,9.38,2.58,0.01,1.10,0.00,0.37,0.30,1.20
CASnet,4.11,1.27,5.28,5.63,0.31,4.89,2.86,11.52,11.73,11.06,11.80,4.16,1.63,6.30,2.22,0.63,0.00,0.60,0.13,0.15,0.07
GMM-Stereo,8.44,1.27,7.36,6.64,2.56,10.00,9.29,23.79,11.33,17.96,29.59,17.14,7.59,11.77,4.61,0.13,0.01,0.24,0.94,0.49,6.14
EGLCR-Stereo,3.41,1.28,6.47,4.22,1.36,5.18,1.24,11.58,5.47,3.80,3.40,8.10,1.69,9.53,2.23,0.09,0.89,0.01,0.00,0.24,1.42
test-3,5.64,1.29,9.52,4.88,1.45,6.53,2.92,13.64,19.04,12.75,8.67,13.01,4.10,9.39,2.58,0.01,1.09,0.00,0.37,0.28,1.25
test_1,5.63,1.29,9.52,4.90,1.45,6.51,2.93,13.65,19.05,12.58,8.67,13.02,4.07,9.39,2.58,0.01,1.09,0.00,0.38,0.28,1.26
Selective-IGEV,3.46,1.32,5.92,4.55,2.27,4.65,2.07,11.50,5.81,3.19,4.75,5.46,1.77,11.24,2.37,0.05,0.82,0.00,0.20,0.10,1.17
CES,4.08,1.34,3.46,3.65,11.49,5.24,0.99,10.15,9.15,3.80,9.29,1.76,0.91,6.94,2.64,0.07,0.05,0.01,0.00,1.63,9.03
GLC_STEREO,3.61,1.35,3.91,6.86,0.23,4.69,1.61,9.80,7.20,5.64,9.11,5.19,2.02,10.25,3.70,0.07,0.04,0.22,0.00,0.24,0.17
GrayStereo,9.02,1.35,7.73,8.62,2.88,10.28,10.99,18.66,16.36,22.78,30.63,17.56,12.19,11.50,5.08,0.09,0.02,0.19,0.78,0.33,2.37
Gwc-CoAtRS,5.80,1.37,9.07,4.80,1.39,6.90,1.27,16.50,15.48,13.07,13.35,12.64,5.61,9.14,4.20,0.04,0.32,0.00,0.29,0.30,0.33
KYRaft,9.17,1.39,7.74,7.07,1.03,8.05,7.90,23.72,9.22,21.43,31.08,22.52,8.03,12.21,3.16,0.10,0.02,0.05,0.67,0.46,17.51
FENet,8.22,1.39,7.33,6.43,2.17,10.97,2.20,22.10,21.26,17.85,23.22,14.29,11.50,13.56,8.32,0.29,0.24,0.03,0.03,0.18,1.04
test_4,5.75,1.40,6.47,7.20,0.89,5.81,1.82,12.26,6.62,12.85,30.51,7.61,3.81,12.70,3.47,0.02,0.27,0.03,0.17,0.39,0.67
LCNet,7.64,1.41,6.15,6.93,1.35,9.00,5.44,18.37,11.30,16.62,24.39,14.67,11.03,12.03,4.01,0.07,0.02,0.23,2.07,1.00,6.69
PSM-AAD,8.76,1.41,6.46,6.87,1.18,12.78,9.66,20.03,15.78,21.79,24.91,14.31,13.16,12.42,4.07,0.05,0.06,2.44,0.16,0.45,7.17
AEACV,3.74,1.42,6.45,5.61,6.24,4.69,1.54,7.61,7.19,3.59,7.87,4.20,6.43,6.07,1.96,0.03,1.03,0.04,0.54,0.23,2.12
Any-RAFT,6.28,1.42,4.91,5.00,1.25,10.18,1.90,22.68,15.87,12.12,19.23,13.69,4.65,9.35,2.36,0.06,0.57,0.00,0.00,0.05,0.35
cross-raft,5.70,1.44,7.08,6.69,2.11,5.89,1.44,16.44,8.38,13.42,20.70,12.20,4.38,9.06,3.11,0.03,0.38,0.00,0.22,0.24,0.84
RAFT-Test,6.19,1.47,7.90,4.91,2.70,9.97,1.52,17.08,9.06,13.21,23.67,12.89,4.63,9.47,3.57,0.02,0.81,0.00,0.38,0.21,0.39
RAFT-345,6.94,1.48,7.45,5.65,0.96,5.49,3.20,13.73,10.97,13.81,42.93,9.01,5.31,13.09,4.73,0.58,0.05,0.10,0.06,0.08,0.08
Prome-Stereo,8.22,1.48,6.24,7.06,1.55,6.54,9.08,21.88,9.88,21.12,32.48,11.82,11.59,11.99,4.04,0.08,0.02,0.19,0.12,0.45,6.89
TANstereo,4.87,1.49,5.02,4.02,0.51,14.25,0.15,9.17,12.84,12.80,18.36,5.14,4.43,6.01,2.30,0.09,0.12,0.00,0.01,0.02,0.68
RAFT-RH_RVC,7.88,1.51,7.72,5.41,0.96,11.41,1.48,13.43,15.04,17.54,45.66,10.86,6.42,13.48,5.26,0.81,0.04,0.12,0.13,0.12,0.17
MGS-Stereo,3.47,1.54,7.34,3.79,0.51,4.78,1.51,6.53,9.92,4.54,10.22,5.44,1.26,8.51,2.53,0.21,0.01,0.02,0.00,0.59,0.23
riskmin,7.28,1.54,8.37,5.01,3.24,11.65,3.20,16.61,18.86,10.45,13.46,16.20,12.68,12.46,6.57,0.17,1.38,0.14,0.33,0.67,2.52
DRaft,9.41,1.56,10.09,4.18,0.92,12.87,5.68,17.40,29.75,21.24,38.12,9.96,13.97,11.81,8.08,0.66,0.30,0.07,0.26,0.33,0.88
FTStereo,8.76,1.57,6.75,6.55,2.45,7.65,11.62,18.36,9.01,20.25,40.79,15.87,12.36,11.02,4.69,0.24,0.01,0.09,0.16,0.19,5.58
HSM-Net_RVC,11.37,1.57,6.32,5.99,2.67,20.99,7.19,28.50,28.64,21.03,25.84,33.64,16.37,16.83,10.76,0.21,0.08,0.02,0.00,0.16,0.55
DisPM,6.68,1.58,9.90,7.19,1.12,5.71,3.69,13.74,12.42,16.60,23.63,12.64,6.39,13.31,4.08,0.77,0.01,0.08,0.15,0.14,0.53
IPLGR,7.48,1.61,14.03,4.92,1.30,10.30,1.20,24.52,22.59,16.71,18.84,8.44,7.49,9.62,6.34,0.26,0.05,0.05,0.06,0.37,0.93
"R-Stereo Train",7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
RAFT-Stereo,7.33,1.62,9.31,6.80,2.33,7.57,5.36,24.47,7.63,16.40,33.07,12.42,5.52,8.06,5.23,0.05,0.05,0.01,0.00,0.12,0.56
H2IRNET,6.11,1.63,7.52,4.69,2.30,4.07,0.71,12.58,13.88,7.18,20.80,15.50,10.48,10.72,8.26,0.19,0.00,0.07,0.52,0.52,0.55
"MIF-Stereo (partial)",4.55,1.63,8.37,5.46,5.35,3.48,0.94,9.80,8.03,4.45,15.68,5.33,5.11,11.92,4.57,0.06,0.02,0.06,0.03,0.45,0.30
ASMatch,7.61,1.63,9.18,5.79,2.27,4.63,2.54,17.23,13.73,17.27,34.28,13.26,10.15,12.39,5.49,0.12,0.24,0.21,0.17,0.18,1.55
PFNet+,6.92,1.64,10.96,6.27,0.90,5.66,1.68,14.43,16.02,18.13,21.24,14.33,5.97,13.13,5.51,0.90,0.20,0.11,0.30,0.08,0.94
CrosDoStereo,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
DeepStereo_LL,9.41,1.65,8.83,5.19,1.13,7.34,14.47,16.33,24.64,24.44,33.36,13.18,13.52,12.56,9.08,0.06,0.11,0.09,0.04,0.41,1.73
SST-Stereo,6.85,1.67,9.39,7.24,0.82,5.89,1.87,15.34,9.89,19.25,20.26,16.63,8.40,13.81,5.75,0.40,0.05,0.13,0.00,0.10,0.08
DEmStereo,9.07,1.70,10.89,4.86,1.23,11.51,5.70,14.24,27.02,22.33,32.56,11.70,15.04,11.83,8.53,0.31,0.16,0.02,0.09,0.11,1.47
EKT-Stereo,6.11,1.71,9.09,7.69,5.56,5.16,4.26,19.18,15.13,9.20,12.84,9.55,4.18,11.74,3.24,0.53,0.62,0.09,0.14,0.17,2.16
SFCPSM,9.16,1.72,12.32,5.64,3.51,16.58,6.93,31.11,26.15,17.05,20.08,11.05,9.94,12.55,6.05,0.36,0.17,0.37,0.22,0.40,1.01
