Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.04,0.04,0.04,0.03,0.02,0.04,0.04,0.03,0.02,0.03,0.06,0.03,0.02,0.02,0.08,0.07,0.06,0.05,0.06,0.04,0.06,0.03,0.03,0.03,0.05,0.04,0.05,0.04
RAFT,0.07,0.04,0.06,0.05,0.03,0.06,0.03,0.10,0.05,0.06,0.07,0.08,0.05,0.02,0.10,0.08,0.08,0.06,0.08,0.06,0.08,0.09,0.02,0.04,0.13,0.14,0.16,0.15
TDLM,0.07,0.08,0.07,0.07,0.07,0.07,0.05,0.07,0.06,0.06,0.10,0.08,0.06,0.05,0.09,0.09,0.09,0.09,0.08,0.06,0.08,0.06,0.05,0.07,0.08,0.07,0.08,0.08
"CroCo-Stereo Lap2",0.05,0.03,0.03,0.02,0.02,0.03,0.02,0.03,0.03,0.06,0.03,0.04,0.03,0.02,0.10,0.10,0.07,0.07,0.07,0.05,0.08,0.06,0.02,0.03,0.07,0.08,0.07,0.05
CroCo-Stereo,0.04,0.03,0.03,0.02,0.02,0.02,0.01,0.03,0.02,0.03,0.01,0.03,0.02,0.01,0.12,0.10,0.06,0.05,0.06,0.04,0.07,0.05,0.01,0.02,0.06,0.05,0.05,0.04
delet,0.08,0.08,0.07,0.09,0.07,0.08,0.06,0.07,0.06,0.09,0.07,0.11,0.06,0.06,0.12,0.10,0.10,0.09,0.08,0.09,0.09,0.07,0.05,0.06,0.09,0.09,0.10,0.08
AASNet,0.10,0.10,0.07,0.10,0.10,0.11,0.08,0.11,0.06,0.10,0.11,0.10,0.06,0.07,0.14,0.11,0.13,0.11,0.11,0.09,0.11,0.12,0.06,0.08,0.11,0.10,0.10,0.08
iRaftStereo_RVC,0.08,0.07,0.06,0.05,0.05,0.05,0.03,0.10,0.05,0.10,0.09,0.10,0.05,0.04,0.11,0.11,0.13,0.10,0.12,0.07,0.15,0.11,0.04,0.05,0.10,0.09,0.11,0.08
HCRNet,0.15,0.19,0.08,0.23,0.09,0.16,0.09,0.16,0.06,0.49,0.16,0.25,0.08,0.09,0.43,0.11,0.16,0.10,0.21,0.09,0.13,0.08,0.11,0.07,0.09,0.09,0.14,0.11
"RAFT + AFF",0.14,0.07,0.05,0.08,0.05,0.07,0.04,0.11,0.08,0.14,0.07,0.15,0.04,0.03,1.54,0.11,0.14,0.07,0.14,0.06,0.14,0.08,0.03,0.05,0.10,0.07,0.07,0.07
MMNet,0.10,0.09,0.07,0.10,0.08,0.09,0.06,0.10,0.08,0.08,0.09,0.12,0.06,0.08,0.22,0.11,0.12,0.11,0.12,0.09,0.11,0.08,0.06,0.08,0.10,0.11,0.13,0.12
RYNet,0.15,0.07,0.06,0.05,0.06,0.06,0.04,0.07,0.13,0.06,0.06,0.06,0.05,0.04,1.96,0.11,0.09,0.13,0.10,0.07,0.08,0.07,0.13,0.06,0.09,0.22,0.11,0.08
CVANet_RVC,0.10,0.12,0.11,0.13,0.09,0.11,0.08,0.12,0.08,0.09,0.14,0.10,0.07,0.07,0.11,0.11,0.11,0.11,0.11,0.08,0.11,0.08,0.06,0.08,0.11,0.09,0.11,0.12
AANet_RVC,0.09,0.08,0.08,0.07,0.09,0.06,0.06,0.09,0.09,0.08,0.09,0.08,0.07,0.06,0.14,0.11,0.11,0.12,0.11,0.10,0.10,0.09,0.07,0.08,0.11,0.12,0.12,0.14
anonymousdsp,0.08,0.07,0.06,0.06,0.05,0.06,0.04,0.10,0.06,0.11,0.10,0.08,0.04,0.05,0.13,0.12,0.11,0.09,0.13,0.08,0.14,0.15,0.04,0.05,0.08,0.07,0.11,0.07
GANet,0.10,0.10,0.09,0.10,0.10,0.12,0.09,0.13,0.08,0.10,0.10,0.14,0.06,0.06,0.11,0.12,0.14,0.14,0.11,0.07,0.11,0.08,0.08,0.08,0.11,0.09,0.11,0.11
StereoVision,0.07,0.05,0.05,0.04,0.04,0.05,0.03,0.07,0.11,0.05,0.06,0.05,0.06,0.02,0.13,0.13,0.09,0.07,0.10,0.08,0.08,0.07,0.03,0.05,0.11,0.10,0.13,0.13
AEACV,0.07,0.08,0.04,0.05,0.05,0.04,0.03,0.05,0.03,0.05,0.05,0.06,0.03,0.03,0.17,0.13,0.09,0.08,0.12,0.07,0.10,0.10,0.03,0.04,0.08,0.12,0.07,0.05
RAFT_CTSACE,0.11,0.09,0.07,0.05,0.06,0.08,0.06,0.12,0.07,0.18,0.06,0.14,0.12,0.05,0.13,0.13,0.14,0.09,0.12,0.07,0.16,0.18,0.04,0.07,0.14,0.14,0.19,0.14
CFNet,0.16,0.15,0.12,0.18,0.15,0.14,0.11,0.23,0.12,0.21,0.16,0.29,0.14,0.11,0.21,0.13,0.20,0.16,0.18,0.12,0.17,0.13,0.08,0.12,0.20,0.17,0.22,0.21
StereoIM,0.10,0.07,0.07,0.04,0.04,0.04,0.04,0.09,0.07,0.11,0.07,0.13,0.06,0.03,0.14,0.14,0.15,0.12,0.15,0.07,0.16,0.13,0.03,0.06,0.14,0.20,0.16,0.19
MIF-Stereo,0.11,0.07,0.06,0.05,0.05,0.06,0.04,0.10,0.07,0.13,0.06,0.12,0.12,0.08,0.18,0.14,0.16,0.12,0.19,0.09,0.17,0.12,0.07,0.06,0.12,0.19,0.10,0.13
TestStereo,0.17,0.17,0.14,0.15,0.11,0.15,0.11,0.25,0.13,0.30,0.15,0.25,0.11,0.08,0.19,0.14,0.23,0.13,0.27,0.13,0.27,0.15,0.09,0.14,0.21,0.15,0.21,0.19
raft+_RVC,0.12,0.10,0.08,0.09,0.08,0.09,0.06,0.18,0.09,0.22,0.12,0.15,0.07,0.06,0.16,0.14,0.16,0.12,0.20,0.09,0.19,0.17,0.05,0.07,0.14,0.13,0.16,0.13
ARAFT,0.12,0.09,0.07,0.09,0.07,0.08,0.04,0.14,0.08,0.21,0.10,0.17,0.05,0.05,0.18,0.14,0.18,0.15,0.20,0.08,0.20,0.18,0.05,0.06,0.14,0.11,0.18,0.13
"RAFT-Stereo + iAFF",0.12,0.11,0.09,0.08,0.07,0.08,0.05,0.21,0.09,0.23,0.09,0.18,0.06,0.05,0.16,0.14,0.14,0.09,0.21,0.08,0.17,0.13,0.05,0.08,0.17,0.13,0.20,0.14
AFF-stereo,0.10,0.10,0.08,0.07,0.06,0.08,0.04,0.17,0.08,0.21,0.08,0.13,0.05,0.03,0.14,0.14,0.12,0.09,0.20,0.07,0.14,0.11,0.04,0.06,0.13,0.12,0.18,0.11
GMStereo,0.16,0.16,0.09,0.14,0.13,0.15,0.11,0.22,0.12,0.19,0.15,0.25,0.13,0.09,0.17,0.14,0.21,0.13,0.26,0.15,0.20,0.12,0.09,0.11,0.18,0.15,0.23,0.15
DMCA,0.11,0.09,0.10,0.08,0.09,0.08,0.09,0.13,0.10,0.11,0.13,0.12,0.08,0.09,0.20,0.14,0.15,0.14,0.12,0.10,0.14,0.09,0.08,0.08,0.11,0.13,0.11,0.12
HITNet,0.14,0.11,0.10,0.11,0.10,0.10,0.07,0.18,0.11,0.24,0.13,0.18,0.10,0.09,0.20,0.14,0.17,0.14,0.16,0.10,0.20,0.22,0.08,0.09,0.15,0.14,0.24,0.18
"MIF-Stereo (partial)",0.10,0.09,0.08,0.07,0.06,0.07,0.04,0.12,0.09,0.12,0.07,0.09,0.07,0.05,0.18,0.15,0.16,0.13,0.14,0.08,0.16,0.10,0.04,0.08,0.13,0.11,0.16,0.13
MIM_Stereo,0.11,0.09,0.07,0.08,0.07,0.09,0.04,0.13,0.06,0.19,0.08,0.11,0.05,0.05,0.16,0.15,0.17,0.12,0.20,0.10,0.18,0.15,0.04,0.07,0.11,0.10,0.15,0.10
CASnet,0.15,0.12,0.08,0.10,0.11,0.14,0.06,0.23,0.12,0.28,0.15,0.23,0.10,0.09,0.19,0.15,0.20,0.11,0.26,0.11,0.34,0.19,0.07,0.08,0.16,0.12,0.20,0.17
LL-Strereo2,0.12,0.08,0.07,0.07,0.07,0.06,0.04,0.15,0.10,0.22,0.10,0.13,0.07,0.07,0.15,0.15,0.18,0.11,0.20,0.10,0.20,0.28,0.05,0.07,0.12,0.13,0.15,0.10
anonymousdsp2,0.13,0.12,0.09,0.09,0.08,0.10,0.07,0.18,0.08,0.20,0.16,0.15,0.07,0.07,0.15,0.15,0.17,0.12,0.23,0.11,0.19,0.21,0.07,0.08,0.13,0.11,0.18,0.12
IER,0.15,0.11,0.10,0.12,0.10,0.12,0.08,0.17,0.10,0.18,0.17,0.20,0.10,0.11,0.47,0.15,0.18,0.14,0.16,0.11,0.16,0.12,0.09,0.09,0.14,0.16,0.19,0.18
test_5,0.11,0.10,0.08,0.07,0.05,0.07,0.05,0.16,0.07,0.11,0.09,0.15,0.15,0.03,0.15,0.15,0.11,0.10,0.12,0.07,0.13,0.15,0.04,0.09,0.13,0.14,0.19,0.18
ADLNet,0.21,0.17,0.12,0.16,0.14,0.18,0.15,0.20,0.11,0.17,0.15,0.33,0.13,0.31,1.12,0.15,0.20,0.14,0.18,0.13,0.16,0.18,0.15,0.09,0.17,0.18,0.19,0.17
UNet,0.15,0.13,0.13,0.14,0.12,0.14,0.10,0.20,0.12,0.21,0.15,0.17,0.12,0.13,0.21,0.15,0.20,0.17,0.18,0.13,0.17,0.14,0.10,0.12,0.15,0.17,0.20,0.17
UPFNet,0.13,0.11,0.12,0.12,0.11,0.13,0.10,0.15,0.12,0.17,0.13,0.15,0.09,0.11,0.23,0.15,0.17,0.15,0.16,0.11,0.13,0.11,0.09,0.09,0.13,0.13,0.19,0.13
PS-NSSS,0.23,0.26,0.20,0.31,0.22,0.25,0.21,0.27,0.15,0.28,0.21,0.53,0.14,0.16,0.28,0.15,0.18,0.17,0.35,0.14,0.17,0.13,0.22,0.16,0.22,0.25,0.28,0.27
"test croco",0.10,0.09,0.07,0.06,0.06,0.07,0.04,0.13,0.06,0.16,0.06,0.11,0.04,0.04,0.16,0.16,0.16,0.12,0.15,0.08,0.15,0.11,0.04,0.07,0.12,0.12,0.12,0.14
RALAANet,0.14,0.13,0.11,0.10,0.10,0.11,0.07,0.17,0.10,0.16,0.15,0.15,0.09,0.06,0.19,0.16,0.18,0.17,0.26,0.14,0.24,0.23,0.07,0.09,0.16,0.15,0.20,0.16
NLCA_NET_v2_RVC,0.18,0.18,0.18,0.17,0.21,0.16,0.26,0.19,0.24,0.22,0.20,0.26,0.12,0.19,0.24,0.16,0.19,0.16,0.19,0.13,0.16,0.17,0.11,0.11,0.17,0.22,0.19,0.21
iResNetv2_ROB,0.20,0.14,0.11,0.17,0.13,0.17,0.11,0.26,0.12,0.26,0.20,0.27,0.19,0.10,0.42,0.16,0.20,0.15,0.35,0.15,0.33,0.18,0.12,0.14,0.20,0.17,0.30,0.19
DISCO,0.16,0.15,0.11,0.14,0.13,0.16,0.14,0.15,0.13,0.21,0.17,0.16,0.10,0.10,0.25,0.16,0.20,0.15,0.23,0.14,0.17,0.18,0.09,0.11,0.17,0.16,0.21,0.16
DLCB_ROB,0.19,0.17,0.16,0.14,0.15,0.14,0.13,0.20,0.16,0.23,0.23,0.25,0.18,0.15,0.20,0.16,0.21,0.18,0.19,0.15,0.24,0.20,0.13,0.15,0.36,0.24,0.24,0.20
iResNet_ROB,0.17,0.14,0.12,0.15,0.11,0.15,0.11,0.25,0.12,0.25,0.16,0.19,0.21,0.09,0.25,0.16,0.22,0.16,0.29,0.12,0.23,0.16,0.09,0.12,0.20,0.17,0.26,0.21
DN-CSS_ROB,0.18,0.14,0.16,0.14,0.14,0.11,0.09,0.25,0.13,0.27,0.26,0.25,0.17,0.09,0.19,0.16,0.19,0.15,0.41,0.13,0.24,0.18,0.10,0.14,0.17,0.15,0.22,0.18
TestStereo1,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
TESTraft,0.13,0.11,0.08,0.07,0.07,0.07,0.07,0.15,0.11,0.16,0.10,0.14,0.16,0.05,0.24,0.17,0.15,0.12,0.18,0.10,0.18,0.22,0.04,0.08,0.17,0.17,0.23,0.19
RAFT+CT+SA,0.12,0.10,0.09,0.08,0.06,0.07,0.06,0.19,0.09,0.16,0.08,0.18,0.16,0.05,0.17,0.17,0.12,0.10,0.17,0.09,0.17,0.23,0.04,0.08,0.15,0.14,0.18,0.17
SA-5K,0.14,0.12,0.08,0.07,0.07,0.08,0.07,0.14,0.10,0.17,0.09,0.14,0.17,0.05,0.23,0.17,0.16,0.12,0.19,0.10,0.19,0.24,0.04,0.07,0.18,0.17,0.26,0.20
CIPLG,0.15,0.11,0.08,0.10,0.09,0.11,0.08,0.23,0.09,0.23,0.14,0.20,0.10,0.12,0.23,0.17,0.21,0.14,0.21,0.13,0.22,0.28,0.06,0.09,0.16,0.12,0.21,0.13
UDGNet,0.23,0.19,0.14,0.36,0.30,0.32,0.29,0.22,0.15,0.21,0.20,0.21,0.08,0.52,0.20,0.17,0.21,0.17,0.25,0.14,0.26,0.30,0.30,0.10,0.24,0.20,0.22,0.20
dd,0.19,0.17,0.10,0.34,0.12,0.24,0.11,0.21,0.10,0.22,0.10,0.37,0.10,0.09,0.37,0.17,0.28,0.14,0.35,0.14,0.19,0.14,0.09,0.13,0.21,0.15,0.26,0.21
IPLGR_C,0.15,0.11,0.08,0.10,0.09,0.11,0.08,0.23,0.09,0.23,0.14,0.20,0.10,0.12,0.21,0.17,0.21,0.14,0.21,0.13,0.22,0.28,0.06,0.09,0.16,0.12,0.21,0.14
ACRE,0.15,0.11,0.08,0.10,0.09,0.11,0.08,0.23,0.09,0.23,0.15,0.20,0.10,0.12,0.21,0.17,0.21,0.14,0.21,0.13,0.22,0.27,0.06,0.09,0.16,0.12,0.21,0.13
rafts_anoy,0.14,0.14,0.11,0.11,0.11,0.10,0.07,0.21,0.08,0.21,0.15,0.17,0.07,0.06,0.20,0.17,0.20,0.17,0.22,0.12,0.21,0.18,0.06,0.09,0.16,0.15,0.15,0.17
CFNet_pseudo,0.20,0.16,0.16,0.19,0.16,0.16,0.13,0.24,0.14,0.28,0.21,0.22,0.19,0.12,0.63,0.17,0.20,0.17,0.30,0.12,0.21,0.17,0.12,0.12,0.20,0.20,0.25,0.26
HGLStereo,0.15,0.14,0.12,0.13,0.13,0.13,0.08,0.18,0.11,0.22,0.22,0.14,0.09,0.11,0.24,0.17,0.21,0.17,0.20,0.14,0.18,0.16,0.10,0.11,0.17,0.16,0.17,0.15
DMCA-RVC,0.16,0.12,0.15,0.12,0.13,0.11,0.13,0.17,0.16,0.18,0.21,0.20,0.10,0.10,0.36,0.17,0.18,0.17,0.16,0.14,0.18,0.15,0.10,0.12,0.14,0.13,0.18,0.18
FADNet-RVC-Resample,0.20,0.16,0.18,0.17,0.16,0.16,0.14,0.24,0.17,0.26,0.19,0.26,0.16,0.16,0.30,0.17,0.20,0.22,0.26,0.24,0.22,0.29,0.13,0.20,0.22,0.21,0.19,0.22
STTStereo,0.19,0.19,0.21,0.18,0.20,0.17,0.25,0.18,0.19,0.20,0.19,0.24,0.14,0.17,0.32,0.17,0.19,0.19,0.19,0.14,0.18,0.17,0.11,0.12,0.19,0.20,0.20,0.26
RP,0.22,0.20,0.23,0.22,0.20,0.21,0.22,0.24,0.22,0.17,0.25,0.24,0.19,0.15,0.50,0.17,0.20,0.16,0.22,0.16,0.17,0.25,0.13,0.16,0.22,0.21,0.30,0.25
CC-Net-ROB,0.36,0.47,0.32,0.65,0.49,0.54,0.46,0.35,0.24,0.37,0.28,0.92,0.21,0.37,0.28,0.17,0.23,0.22,0.67,0.22,0.22,0.16,0.44,0.24,0.29,0.28,0.27,0.40
HSM,0.20,0.17,0.14,0.18,0.17,0.15,0.13,0.26,0.14,0.26,0.22,0.24,0.17,0.11,0.33,0.17,0.26,0.16,0.27,0.17,0.27,0.19,0.10,0.13,0.22,0.22,0.27,0.24
4D-IteraStereo,0.14,0.10,0.09,0.10,0.08,0.08,0.05,0.21,0.12,0.26,0.12,0.20,0.08,0.07,0.19,0.18,0.20,0.15,0.22,0.12,0.27,0.29,0.05,0.08,0.14,0.14,0.19,0.13
CAS,0.14,0.11,0.08,0.09,0.08,0.08,0.05,0.17,0.10,0.17,0.16,0.15,0.10,0.10,0.20,0.18,0.17,0.14,0.19,0.11,0.22,0.23,0.07,0.08,0.17,0.16,0.17,0.23
Sa-1000,0.17,0.13,0.09,0.09,0.09,0.11,0.05,0.22,0.11,0.24,0.11,0.24,0.09,0.10,0.22,0.18,0.21,0.17,0.28,0.12,0.25,0.33,0.06,0.09,0.24,0.20,0.26,0.22
SA,0.15,0.13,0.09,0.09,0.08,0.11,0.06,0.21,0.10,0.23,0.09,0.23,0.07,0.07,0.19,0.18,0.18,0.15,0.24,0.12,0.20,0.26,0.05,0.09,0.20,0.20,0.27,0.23
test_4,0.14,0.09,0.10,0.07,0.07,0.05,0.05,0.17,0.11,0.24,0.08,0.15,0.08,0.07,0.19,0.18,0.18,0.12,0.17,0.11,0.23,0.27,0.04,0.09,0.14,0.20,0.26,0.23
IPLG,0.22,0.12,0.11,0.10,0.10,0.10,0.07,0.22,0.09,0.24,0.15,0.21,0.09,0.11,1.93,0.18,0.21,0.16,0.24,0.14,0.20,0.32,0.06,0.10,0.18,0.18,0.24,0.14
GMOStereo,0.16,0.12,0.10,0.10,0.08,0.10,0.07,0.23,0.12,0.28,0.10,0.21,0.13,0.08,0.20,0.18,0.21,0.14,0.23,0.13,0.26,0.36,0.05,0.08,0.22,0.19,0.24,0.18
"error version",0.16,0.12,0.10,0.10,0.08,0.10,0.07,0.23,0.12,0.28,0.10,0.21,0.13,0.08,0.20,0.18,0.21,0.14,0.23,0.13,0.26,0.36,0.05,0.08,0.22,0.19,0.24,0.18
test-v,0.16,0.12,0.10,0.10,0.08,0.10,0.07,0.23,0.12,0.28,0.10,0.21,0.13,0.08,0.20,0.18,0.21,0.14,0.23,0.13,0.26,0.36,0.05,0.08,0.22,0.19,0.24,0.18
AACVNet,0.19,0.17,0.14,0.19,0.19,0.19,0.13,0.23,0.15,0.25,0.23,0.20,0.13,0.13,0.21,0.18,0.24,0.18,0.24,0.17,0.22,0.20,0.14,0.15,0.22,0.21,0.25,0.25
test-2,0.16,0.12,0.10,0.10,0.08,0.10,0.07,0.23,0.12,0.28,0.10,0.21,0.13,0.08,0.20,0.18,0.21,0.14,0.23,0.13,0.26,0.36,0.05,0.08,0.22,0.19,0.24,0.18
raftrobust,0.15,0.12,0.11,0.11,0.10,0.08,0.06,0.22,0.09,0.27,0.13,0.19,0.08,0.08,0.21,0.18,0.21,0.15,0.28,0.13,0.25,0.23,0.08,0.08,0.19,0.17,0.17,0.16
RALCasStereoNet,0.15,0.14,0.10,0.13,0.11,0.10,0.07,0.20,0.08,0.23,0.13,0.19,0.08,0.07,0.20,0.18,0.22,0.17,0.20,0.12,0.22,0.21,0.07,0.09,0.18,0.15,0.15,0.15
FINET,0.16,0.15,0.15,0.16,0.12,0.13,0.14,0.18,0.15,0.17,0.15,0.18,0.12,0.11,0.23,0.18,0.19,0.14,0.23,0.12,0.18,0.14,0.12,0.12,0.16,0.16,0.18,0.16
psm_up,0.20,0.17,0.19,0.20,0.16,0.20,0.13,0.25,0.23,0.23,0.18,0.21,0.20,0.15,0.23,0.18,0.24,0.18,0.28,0.16,0.21,0.16,0.12,0.20,0.24,0.24,0.26,0.25
DSFCA,0.16,0.18,0.14,0.14,0.13,0.16,0.15,0.16,0.13,0.16,0.19,0.18,0.10,0.08,0.22,0.18,0.19,0.17,0.21,0.14,0.19,0.19,0.11,0.12,0.17,0.18,0.19,0.19
ADCP+,0.31,0.17,0.17,0.15,0.14,0.17,0.19,0.21,0.33,0.26,0.26,0.37,0.12,0.13,1.87,0.18,0.20,0.17,0.33,0.18,0.22,0.22,0.12,0.11,0.23,0.69,0.33,0.99
RASNet,0.15,0.14,0.14,0.13,0.11,0.12,0.10,0.24,0.12,0.22,0.14,0.18,0.12,0.09,0.16,0.18,0.19,0.13,0.16,0.10,0.22,0.16,0.07,0.14,0.16,0.16,0.26,0.22
iinet-f,0.17,0.14,0.10,0.12,0.09,0.14,0.09,0.15,0.10,0.23,0.25,0.18,0.15,0.08,0.33,0.19,0.20,0.13,0.36,0.16,0.20,0.21,0.08,0.09,0.17,0.14,0.25,0.17
dad,0.29,0.21,0.14,0.47,0.22,0.29,0.48,0.40,0.12,0.32,0.14,0.41,0.23,0.10,0.53,0.19,0.32,0.17,0.51,0.15,0.27,0.18,0.11,0.18,0.31,0.18,0.67,0.45
GLC_STEREO,0.18,0.15,0.16,0.15,0.14,0.14,0.11,0.26,0.10,0.28,0.18,0.20,0.10,0.11,0.19,0.19,0.28,0.15,0.24,0.14,0.37,0.23,0.09,0.10,0.19,0.13,0.30,0.18
test-3,0.18,0.11,0.09,0.11,0.12,0.10,0.07,0.25,0.10,0.27,0.11,0.29,0.11,0.08,0.23,0.19,0.23,0.15,0.47,0.15,0.33,0.46,0.06,0.09,0.16,0.14,0.25,0.23
test_1,0.18,0.11,0.09,0.11,0.12,0.10,0.07,0.25,0.10,0.27,0.11,0.29,0.11,0.08,0.23,0.19,0.23,0.15,0.47,0.15,0.33,0.46,0.06,0.09,0.16,0.14,0.25,0.23
LMCR-Stereo,0.18,0.14,0.11,0.13,0.12,0.15,0.10,0.22,0.13,0.23,0.18,0.24,0.17,0.12,0.21,0.19,0.26,0.18,0.33,0.19,0.26,0.25,0.10,0.12,0.19,0.18,0.24,0.23
CFNet_RVC,0.18,0.18,0.15,0.18,0.16,0.18,0.12,0.21,0.13,0.23,0.20,0.24,0.12,0.12,0.22,0.19,0.23,0.17,0.26,0.15,0.24,0.19,0.09,0.13,0.22,0.20,0.25,0.23
UCFNet_RVC,0.21,0.25,0.16,0.21,0.19,0.20,0.14,0.23,0.16,0.26,0.19,0.34,0.17,0.13,0.23,0.19,0.21,0.18,0.31,0.16,0.26,0.19,0.17,0.14,0.26,0.21,0.23,0.29
MIPNet,0.21,0.14,0.11,0.11,0.12,0.12,0.08,0.24,0.10,0.27,0.24,0.22,0.14,0.11,0.94,0.20,0.23,0.17,0.31,0.20,0.21,0.35,0.07,0.11,0.23,0.23,0.27,0.21
IPLGR,0.26,0.16,0.13,0.15,0.15,0.12,0.09,0.24,0.13,0.28,0.25,0.23,0.12,0.11,1.91,0.20,0.22,0.18,0.34,0.20,0.25,0.33,0.07,0.12,0.23,0.23,0.28,0.21
test_3,0.19,0.12,0.11,0.11,0.12,0.10,0.07,0.25,0.12,0.28,0.12,0.31,0.14,0.08,0.25,0.20,0.23,0.15,0.47,0.16,0.35,0.46,0.06,0.11,0.19,0.19,0.27,0.25
BEATNet_4x,0.19,0.14,0.12,0.13,0.13,0.12,0.10,0.20,0.14,0.27,0.14,0.21,0.13,0.11,0.32,0.20,0.22,0.22,0.20,0.12,0.31,0.41,0.10,0.12,0.17,0.16,0.26,0.23
AF-Net,0.20,0.18,0.17,0.18,0.22,0.20,0.21,0.24,0.21,0.19,0.25,0.26,0.16,0.14,0.33,0.20,0.17,0.17,0.22,0.15,0.17,0.21,0.16,0.14,0.19,0.19,0.29,0.22
stereogan,0.24,0.22,0.21,0.23,0.25,0.25,0.22,0.26,0.23,0.20,0.22,0.30,0.23,0.17,0.31,0.20,0.22,0.19,0.28,0.19,0.21,0.39,0.17,0.17,0.21,0.22,0.36,0.27
Nwc_Net,0.20,0.18,0.17,0.18,0.22,0.20,0.21,0.24,0.21,0.19,0.25,0.26,0.16,0.14,0.33,0.20,0.17,0.17,0.22,0.15,0.17,0.21,0.16,0.14,0.19,0.19,0.29,0.22
NVstereo2D,0.26,0.16,0.15,0.22,0.18,0.26,0.28,0.20,0.14,0.22,0.21,0.17,0.11,0.38,1.98,0.20,0.24,0.19,0.21,0.14,0.18,0.15,0.25,0.13,0.22,0.17,0.19,0.18
DeepPruner_ROB,0.22,0.17,0.16,0.17,0.17,0.16,0.18,0.22,0.17,0.26,0.26,0.20,0.18,0.11,0.50,0.20,0.24,0.21,0.27,0.16,0.41,0.33,0.14,0.15,0.22,0.27,0.26,0.23
NaN_ROB,0.30,0.25,0.25,0.25,0.30,0.21,0.20,0.34,0.39,0.30,0.28,0.65,0.22,0.17,0.70,0.20,0.20,0.20,0.28,0.26,0.22,0.23,0.14,0.26,0.34,0.41,0.39,0.55
PDISCO_ROB,0.17,0.16,0.16,0.14,0.12,0.13,0.11,0.15,0.12,0.16,0.16,0.12,0.10,0.09,0.19,0.20,0.19,0.23,0.18,0.15,0.22,0.23,0.07,0.11,0.21,0.24,0.39,0.23
SQANet,0.68,0.89,0.29,1.65,0.77,1.39,1.15,0.37,0.29,0.40,0.30,0.88,0.32,1.26,0.39,0.21,0.44,0.27,2.24,0.28,0.49,0.50,1.59,0.23,0.32,0.34,0.42,0.71
EGLCR-Stereo,0.20,0.12,0.10,0.11,0.11,0.13,0.06,0.23,0.11,0.27,0.09,0.24,0.09,0.09,0.18,0.21,0.24,0.16,0.29,0.12,0.36,0.46,0.07,0.09,0.15,0.25,0.93,0.25
raft_robust,0.18,0.13,0.10,0.14,0.09,0.11,0.08,0.25,0.12,0.30,0.10,0.24,0.14,0.10,0.24,0.21,0.21,0.17,0.34,0.14,0.27,0.31,0.06,0.10,0.22,0.21,0.24,0.21
SACVNet,0.22,0.20,0.18,0.21,0.19,0.19,0.19,0.25,0.22,0.25,0.21,0.20,0.12,0.17,0.23,0.21,0.25,0.21,0.32,0.19,0.27,0.34,0.15,0.17,0.28,0.25,0.29,0.26
pcwnet_v2,0.26,0.17,0.18,0.22,0.19,0.22,0.18,0.25,0.18,0.31,0.23,0.30,0.28,0.18,0.88,0.21,0.24,0.19,0.36,0.15,0.27,0.24,0.17,0.15,0.26,0.26,0.30,0.38
GES,0.22,0.16,0.12,0.14,0.15,0.19,0.12,0.25,0.14,0.26,0.18,0.21,0.13,0.17,0.36,0.21,0.27,0.19,0.52,0.20,0.33,0.29,0.13,0.14,0.19,0.17,0.27,0.42
FADNet-RVC,0.21,0.17,0.15,0.21,0.16,0.16,0.18,0.26,0.13,0.25,0.21,0.28,0.16,0.14,0.32,0.21,0.23,0.17,0.34,0.21,0.21,0.25,0.14,0.16,0.25,0.23,0.21,0.24
FADNet,0.23,0.19,0.14,0.23,0.15,0.21,0.22,0.27,0.17,0.27,0.27,0.26,0.18,0.15,0.34,0.21,0.21,0.20,0.41,0.25,0.26,0.27,0.14,0.15,0.27,0.27,0.24,0.27
ADCL,0.37,0.23,0.19,0.20,0.18,0.23,0.23,0.26,0.53,0.32,0.29,0.29,0.17,0.15,1.60,0.21,0.24,0.22,0.34,0.22,0.32,0.28,0.17,0.17,0.52,0.53,0.47,1.56
DeepPrunerF,0.29,0.16,0.14,0.23,0.44,0.17,0.21,0.20,0.26,0.16,0.22,0.15,0.12,0.12,0.97,0.21,0.18,0.17,0.26,0.16,0.21,0.17,0.12,0.12,1.97,0.25,0.22,0.20
HSM-Net_RVC,0.30,0.17,0.17,0.26,0.20,0.20,0.14,0.28,0.19,0.34,0.41,1.59,0.25,0.14,0.26,0.21,0.25,0.19,0.28,0.20,0.38,0.33,0.13,0.20,0.29,0.30,0.35,0.33
SGM-ForestM,0.64,0.80,0.39,0.70,0.40,0.77,0.67,0.62,0.41,0.35,0.42,1.68,1.08,0.24,0.33,0.21,0.44,0.23,1.27,0.24,0.43,0.30,0.28,0.26,1.04,0.90,1.53,1.35
