Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
qqq1,3.38,0.39,3.61,1.69,0.11,2.85,0.29,12.46,10.41,7.16,10.23,4.78,4.45,8.71,0.30,0.07,0.05,0.00,0.00,0.06,0.03
fff1,3.38,0.39,3.61,1.69,0.11,2.85,0.29,12.46,10.41,7.16,10.23,4.78,4.45,8.71,0.30,0.07,0.05,0.00,0.00,0.06,0.03
AEACV,0.80,0.29,1.70,0.96,0.24,2.03,0.88,3.50,0.88,0.34,0.20,0.29,2.01,1.77,0.33,0.00,0.03,0.00,0.29,0.10,0.09
RCA-Stereo,1.99,0.34,2.71,0.26,0.06,2.29,0.48,4.89,14.65,2.81,5.51,0.78,3.21,1.44,0.33,0.00,0.01,0.00,0.00,0.07,0.02
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
anonymousdsp2,1.78,0.39,3.40,1.10,0.04,3.63,0.50,7.80,2.77,2.91,2.88,3.17,1.01,5.15,0.43,0.00,0.01,0.02,0.15,0.05,0.12
HH,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
HanStereo,2.42,0.73,3.76,0.91,0.14,2.78,0.71,7.92,2.72,1.53,6.10,7.93,4.01,8.60,0.44,0.00,0.09,0.00,0.00,0.05,0.04
ProNet,1.20,0.60,2.00,0.26,0.08,2.73,0.68,5.00,2.52,0.29,1.32,0.37,0.36,6.94,0.44,0.00,0.07,0.00,0.00,0.17,0.07
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
ACVNet-DCA,2.01,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.02,0.03
xx1,2.33,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,4.67,2.70,8.05,0.45,0.00,0.02,0.00,0.00,0.02,0.03
cc1,2.17,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.10,0.05
ffm,2.90,0.31,3.97,1.34,0.98,2.80,0.48,4.53,10.19,6.29,9.23,5.59,3.72,8.00,0.46,0.00,0.02,0.00,0.00,0.10,0.04
tt1,2.14,0.63,2.22,2.27,0.02,5.71,0.63,4.53,10.19,1.16,3.39,0.33,3.05,8.00,0.46,0.00,0.02,0.00,0.03,0.10,0.04
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
MC-Stereo,1.47,0.36,2.54,1.99,0.12,1.90,0.12,4.47,2.83,3.31,3.44,0.56,1.47,5.39,0.47,0.00,0.04,0.00,0.21,0.07,0.04
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
anonymousdsp,1.12,0.59,1.66,0.03,0.07,2.81,0.82,4.07,2.30,0.41,1.12,0.30,0.40,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
